Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,219715353,"=""9781524891145""",Rainbow Brainskull 2025 Wall Calendar,Ramin Nazer (216496869),Calendar,"Each month of the Rainbow Brainskull 2025 Wall Calendar features artwork in a kaleidoscope of colors with ironic, insightful thoughts about life an...","","Non-Fiction, Andrews McMeel Publishing"
2,216496788,"=""9781524890278""",Lavender Clouds,Bex Ollerton (210915514),Hardcover,"A dazzling, humorous, and highly personal portrayal of neurodivergence from a leading voice in mental health comics.Eisner Award nominated author B...","","Non-Fiction, Andrews McMeel Publishing"
3,219713625,"=""9781524888855""",Mary Engelbreit's Shine Bright 12-Month 2025 Monthly Pocket Planner Calendar,Mary Engelbreit (18319547),Calendar,Keep your months organized this year with this beautifully illustrated monthly pocket planner from world-renowned artist Mary Engelbreit.Shine brig...,"","Non-Fiction, Andrews McMeel Publishing"
4,219713248,"=""9781524887094""",Positively Present 2025 Wall Calendar,Dani DiPirro (182774676),Calendar,"Focused on self-love and healing, this 12-month wall calendar from Positively Present is a beautiful tool to help you make space for growth all yea...","","Non-Fiction, Andrews McMeel Publishing"
5,200323522,"=""9781524883461""",Tiny Joys,Katie Vaz (575612332),Trade Paperback,"Grab your comfiest pair of linen pants, squeeze a lemon into your iced tea, and light your favorite ocean breeze candle…it’s time to get cozy and c...","","Non-Fiction, Andrews McMeel Publishing"
6,200230747,"=""9781524883591""",How to Tidy Your Mind,Anna Barnes (177714775),Hardcover,"Come along in this how-to book to learn how to declutter your mind, worry less, and live more.It’s no secret that we have all grown accustomed to w...","","Non-Fiction, Andrews McMeel Publishing"
7,200230999,"=""9781524882228""",Heart and Brain: Onward to Good Things!,Nick Seluk (514480967),Trade Paperback,"New York Times bestselling author Nick Seluk returns with a charming, hilarious, and inspirational book of comics in which his popular Heart and Br...","","Non-Fiction, Andrews McMeel Publishing"
8,197028127,"=""9781524879334""",I Affirm My Power,Phoebe Garnsworthy (197028166),Trade Paperback,Take a deep breath and feel the love overflowing within you. Take a deep breath and feel the energy of the Universe holding you. And take one more ...,"","Non-Fiction, Andrews McMeel Publishing"
9,19783005,"=""9781524877316""",Tiny Warrior,D.J. Eagle Bear Vanas (409330926),Audio Download,"Learn to look inward and find strength by learning to use your warrior spirit in this guide from D.J. Eagle Bear Vanas, star and host of the PBS sp...","","Non-Fiction, Andrews McMeel Publishing"
"",19783005,"=""9780740733888""",Tiny Warrior,D.J. Eagle Bear Vanas (409330926),Trade Paperback,"Learn to look inward and find strength by learning to use your warrior spirit in this guide from D.J. Eagle Bear Vanas, star and host of the PBS sp...","","Non-Fiction, Andrews McMeel Publishing"
10,187294186,"=""9781524870584""",F*ck Anxiety,Lauren Douglas (187294223),Trade Paperback,"A beautifully illustrated, irreverent guide to breaking out of the anxious thought patterns that hold us back.This little self-help book contains 1...","","Non-Fiction, Andrews McMeel Publishing"
11,177713738,"=""9781524857561""",Women Don't Owe You Pretty,Florence Given (177713776),Trade Paperback,WRITER AND ACTIVIST FLORENCE GIVEN TELLS YOU HOW FEMINISM IS GOING TO RUIN YOUR LIFE (IN THE BEST WAY POSSIBLE).A vibrantly illustrated primer on m...,"","Non-Fiction, Andrews McMeel Publishing"
"",177713738,"=""9781524867911""",Women Don't Owe You Pretty,Florence Given (177713776),Audio Download,WRITER AND ACTIVIST FLORENCE GIVEN TELLS YOU HOW FEMINISM IS GOING TO RUIN YOUR LIFE (IN THE BEST WAY POSSIBLE).A vibrantly illustrated primer on m...,"","Non-Fiction, Andrews McMeel Publishing"
12,177714737,"=""9781524862954""",A to Z of Mindfulness,Anna Barnes (177714775),Hardcover,"Appreciate the little things, believe in your personal power, and connect with nature using this simple and beautifully illustrated mindfulness pri...","","Non-Fiction, Andrews McMeel Publishing"
13,175502608,"=""9781524862411""",Sabotage,Emma Gannon (166728371),Trade Paperback,"A pocket-sized investigation into self-sabotage: what it is, why we do it, and how we can break our toxic patterns.How do we get out of our own way...","","Non-Fiction, Andrews McMeel Publishing"
"",175502608,"=""9781524865368""",Sabotage,Emma Gannon (166728371),Audio Download,"A pocket-sized investigation into self-sabotage: what it is, why we do it, and how we can break our toxic patterns.How do we get out of our own way...","","Non-Fiction, Andrews McMeel Publishing"
14,172336396,"=""9781524860028""",Be(loved),Dakota Adan (172336433),Trade Paperback,"Every heart deserves a voice.From the jungles of Cambodia and a chance encounter with a local medicine woman comes Be(loved), poet Dakota Adan’s de...","","Non-Fiction, Andrews McMeel Publishing"
15,172336359,"=""9781524859602""",My Life in Plants,Katie Vaz (575612332),Hardcover,"From stumpy potted houseplants to intricate and delicate flower arrangements, My Life in Plants is a heartfelt, honest memoir that intertwines the ...","","Non-Fiction, Andrews McMeel Publishing"
"",172336359,"=""9781524864019""",My Life in Plants,Katie Vaz (575612332),Audio Download,"From stumpy potted houseplants to intricate and delicate flower arrangements, My Life in Plants is a heartfelt, honest memoir that intertwines the ...","","Non-Fiction, Andrews McMeel Publishing"
16,161974761,"=""9781524852443""",Civility,Steven Michael Selzer (164442877),Hardcover,"With advice for handling conflict, managing stress, and promoting respect, this book is for anyone longing for a more civil world.Rudeness. Crudene...","","Non-Fiction, Andrews McMeel Publishing"
17,157410377,"=""9781524855543""",Kintsugi,Céline Santini (157889540),Audio Download,"Learn how to embrace the adversity in your life, heal your wounds, and build a more resilient you in Céline Santini’s self-care book inspired by th...","","Non-Fiction, Andrews McMeel Publishing"
"",157410377,"=""9781449497309""",Kintsugi,Céline Santini (157889540),Trade Paperback,"Learn how to embrace the adversity in your life, heal your wounds, and build a more resilient you in Céline Santini’s award-winning self-care book ...","","Non-Fiction, Andrews McMeel Publishing"
18,157410829,"=""9781449490294""",Blue Day Book Illustrated Edition,Bradley Trevor Greive (453154773),Hardcover,"The Blue Day Book Illustrated Edition is a marvelous relaunch of the original collection that conveys inspirational and poignant text, now brillian...","","Non-Fiction, Andrews McMeel Publishing"
19,151577029,"=""9781449496227""",So Who's Counting?,"Erin McHugh (477587828), Emily Luchetti (151577079)",Hardcover,"So long nostalgia, and goodbye resignation! This book of quotes reminds us that growing old isn’t about slowing down and taking it easy—it’s a chan...","","Non-Fiction, Andrews McMeel Publishing"
20,100661011,"=""9781449491154""",Little Book of Lagom,"Jonny Jackson (100661030), Elias Larsen (100661031)",Hardcover,"Be kind to yourself and simplify your life. Think lagom.Lagom (pronounced lah-gom) is a Swedish word that means “not too much and not too little, b...","","Non-Fiction, Andrews McMeel Publishing"
