Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,184122489,"=""9781665903615""",Drama with Doomsdays,Scott Reintgen (184120766),Trade Paperback,Celia must find the classmate at the heart of a Doomsday Prophecy before it’s too late in this second “high stakes” (Kirkus Reviews) book in the co...,"","Fiction, Teen, Middle Grade, Clean Romance, Magic Users, Psychics, Aladdin"
"",184122489,"=""9781665903608""",Drama with Doomsdays,Scott Reintgen (184120766),Hardcover,Celia must find the classmate at the heart of a Doomsday Prophecy before it’s too late in this second “high stakes” (Kirkus Reviews) book in the co...,"","Fiction, Teen, Middle Grade, Clean Romance, Magic Users, Psychics, Aladdin"
"",184122489,"=""9781665903622""",Drama with Doomsdays,Scott Reintgen (184120766),eBook,Celia must find the classmate at the heart of a Doomsday Prophecy before it’s too late in this second “high stakes” (Kirkus Reviews) book in the co...,"","Fiction, Teen, Middle Grade, Clean Romance, Magic Users, Psychics, Aladdin"
2,189055510,"=""9781665917018""",Stories to Keep You Alive Despite Vampires,Ben Acker (458776726),Trade Paperback,"This fourth wall–breaking middle grade collection of spooky, scary, and spoopy stories for fans of Lemony Snicket and Scary Stories to Tell in the ...","","Fiction, Simon & Schuster Books for Young Readers"
"",189055510,"=""9781665917001""",Stories to Keep You Alive Despite Vampires,Ben Acker (458776726),Hardcover,"This fourth wall–breaking middle grade collection of spooky, scary, and spoopy stories for fans of Lemony Snicket and Scary Stories to Tell in the ...","","Fiction, Simon & Schuster Books for Young Readers"
"",189055510,"=""9781665917025""",Stories to Keep You Alive Despite Vampires,Ben Acker (458776726),eBook,"This fourth wall–breaking middle grade collection of spooky, scary, and spoopy stories for fans of Lemony Snicket and Scary Stories to Tell in the ...","","Fiction, Simon & Schuster Books for Young Readers"
3,184121049,"=""9781665903585""",Problem with Prophecies,Scott Reintgen (184120766),Trade Paperback,"“A sweet yet deeply moving portrait of the highs and lows involved in finding one’s place in a wildly unpredictable world.” —Nic Stone, New York Ti...","","Fiction, Teen, Middle Grade, Clean Romance, Magic Users, Psychics, Aladdin"
"",184121049,"=""9781665903578""",Problem with Prophecies,Scott Reintgen (184120766),Hardcover,"“A sweet yet deeply moving portrait of the highs and lows involved in finding one’s place in a wildly unpredictable world.” —Nic Stone, New York Ti...","","Fiction, Teen, Middle Grade, Clean Romance, Magic Users, Psychics, Aladdin"
"",184121049,"=""9781665903592""",Problem with Prophecies,Scott Reintgen (184120766),eBook,"“A sweet yet deeply moving portrait of the highs and lows involved in finding one’s place in a wildly unpredictable world.” —Nic Stone, New York Ti...","","Fiction, Teen, Middle Grade, Clean Romance, Magic Users, Psychics, Aladdin"
4,165757163,"=""9781943272365""",Cathedrals of Glass: Valkrys Wakes,A.J. Hartley (2100282582),Hardcover,Teenagers fight for survival on an icy planet in this dystopian science fiction thriller from the New York Times bestselling author of Steeplejack....,"","Fiction, To the Stars"
5,150610039,"=""9781499808902""",Only the Stars Know Her Name,Amanda Marrone (150610079),Hardcover,"False accusations and false confessions of witchcraft in Salem, Massachusetts, took her mother, Tituba, away from her. Now Violet seeks revenge on ...","","Fiction, little bee books"
"",150610039,"=""9781499809329""",Only the Stars Know Her Name,Amanda Marrone (150610079),eBook,"False accusations and false confessions of witchcraft in Salem, Massachusetts, took her mother, Tituba, away from her. Now Violet seeks revenge on ...","","Fiction, little bee books"
6,557829271,"=""9781481466400""",Baylor's Guide to Dreadful Dreams,Robert Imfeld (557826355),Trade Paperback,Boy medium Baylor Bosco enters the dream world with his ghostly twin Kristina to discover what has happened to a bunch of missing kids in this seco...,"","Fiction, Mystery, Paranormal, Social Situations, Suspense, Thriller, Middle Grade, Contemporary Fiction, Demons, Ghosts, Aladdin"
"",557829271,"=""9781481466394""",Baylor's Guide to Dreadful Dreams,Robert Imfeld (557826355),Hardcover,Boy medium Baylor Bosco enters the dream world with his ghostly twin Kristina to discover what has happened to a bunch of missing kids in this seco...,"","Fiction, Mystery, Paranormal, Social Situations, Suspense, Thriller, Middle Grade, Contemporary Fiction, Demons, Ghosts, Aladdin"
"",557829271,"=""9781481466417""",Baylor's Guide to Dreadful Dreams,Robert Imfeld (557826355),eBook,Boy medium Baylor Bosco enters the dream world with his ghostly twin Kristina to discover what has happened to a bunch of missing kids in this seco...,"","Fiction, Mystery, Paranormal, Social Situations, Suspense, Thriller, Middle Grade, Contemporary Fiction, Demons, Ghosts, Aladdin"
7,564893159,"=""9781501135279""",Dream House,Marzia Bisognin (564892795),Trade Paperback,"From YouTube sensation Marzia “CutiePieMarzia” Bisognin, an eerie thriller about a girl whose dream house quickly becomes a terrifying nightmare.Wh...",Young Adult,"Fiction, Atria/Keywords Press"
"",564893159,"=""9781501135286""",Dream House,Marzia Bisognin (564892795),eBook,"From YouTube sensation Marzia “CutiePieMarzia” Bisognin, an eerie thriller about a girl whose dream house quickly becomes a terrifying nightmare.Wh...",Young Adult,"Fiction, Atria/Keywords Press"
"",564893159,"=""9781508214731""",Dream House,Marzia Bisognin (564892795),Audio Download,"From YouTube sensation Marzia “CutiePieMarzia” Bisognin, an eerie thriller about a girl whose dream house quickly becomes a terrifying nightmare.Wh...",Young Adult,"Fiction, Atria/Keywords Press"
8,220312556,"=""9781771680349""",OMG... I Did it Again?!,Talia Aikens-Nuñez (220312548),Trade Paperback,"""A sweet, fun, and magical read perfect for any young reader!""—Bianca Turetsky, author, The Time-Travelling FashionistaGrace, Eve, and April are at...","","Fiction, Central Avenue Publishing"
"",220312556,"=""9781771680356""",OMG... I Did it Again?!,Talia Aikens-Nuñez (220312548),eBook,"""A sweet, fun, and magical read perfect for any young reader!""—Bianca Turetsky, author, The Time-Travelling FashionistaGrace, Eve, and April are at...","","Fiction, Central Avenue Publishing"
9,449590697,"=""9781481421348""",Fangs a Lot,Tim Collins (72301747),Paper Over Board,"Nigel Mullet (vampire, diarist, not-so-heroic hero) puts his leadership—and romantic—skills to the test in this fun, funny, and not-at-all-lame con...","","Fiction, Aladdin"
"",449590697,"=""9781481421355""",Fangs a Lot,Tim Collins (72301747),eBook,"Nigel Mullet (vampire, diarist, not-so-heroic hero) puts his leadership—and romantic—skills to the test in this fun, funny, and not-at-all-lame con...","","Fiction, Aladdin"
10,220312502,"=""9781771680257""",OMG... Am I a Witch?!,Talia Aikens-Nuñez (220312548),Trade Paperback,"A silver winner of the IBPA Benjamin Franklin Awards, OMG… Am I a Witch?! is sure to please young readers.""This fast-paced, humorous book is a fun ...","","Fiction, Central Avenue Publishing"
"",220312502,"=""9781771680264""",OMG... Am I a Witch?!,Talia Aikens-Nuñez (220312548),eBook,"A silver winner of the IBPA Benjamin Franklin Awards, OMG… Am I a Witch?! is sure to please young readers.""This fast-paced, humorous book is a fun ...","","Fiction, Central Avenue Publishing"
11,407878207,"=""9781442482074""",Notes from a Hairy-Not-Scary Werewolf,Tim Collins (72301747),Paper Over Board,An unassuming werewolf joins forces with a teen vampire in this humorous addition to the Totally Lame Vampire series.Luke Thorpe is great at math a...,"","Fiction, Aladdin"
"",407878207,"=""9781442482081""",Notes from a Hairy-Not-Scary Werewolf,Tim Collins (72301747),eBook,An unassuming werewolf joins forces with a teen vampire in this humorous addition to the Totally Lame Vampire series.Luke Thorpe is great at math a...,"","Fiction, Aladdin"
12,425928477,"=""9781481404273""",Get a Taste of Pulseit!,"Shannon Messenger (400319412), Suzanne Young (400221340), Jodi Picoult (16352174), Samantha van Leer (81181032), Lauren Barnholdt (34766959), Jessi Kirby (75617663), Jenny Han (33419149), Cassandra Clare (35026200), Kresley Cole (19974464)",eBook,"Get a taste of the books you can read for FREE on Pulseit.com, including: Cassandra Clare’s The Mortal Instruments and The Infernal Devices series,...",General fiction (Children's/YA),"Fiction, Simon & Schuster Books for Young Readers"
13,82924992,"=""9781442433885""",Prince of Dorkness,Tim Collins (72301747),Paper Over Board,"With his newfound vampire powers and his girlfriend Chloe, Nigel Mullet is finally happy and popular as the school year begins. But then a new guy,...","","Fiction, Aladdin"
"",82924992,"=""9781442433892""",Prince of Dorkness,Tim Collins (72301747),eBook,"With his newfound vampire powers and his girlfriend Chloe, Nigel Mullet is finally happy and popular as the school year begins. But then a new guy,...","","Fiction, Aladdin"
14,311600,"=""9781416914051""",House of Dies Drear,Virginia Hamilton (706525),Trade Paperback,A family tries to unravel the secrets of their new home which was once a stop on the Underground Railroad in this Edgar Award–winning book from Vir...,Young Adult,"Fiction, Aladdin"
"",311600,"=""9780020435204""",House of Dies Drear,Virginia Hamilton (706525),Mass Market Paperback,A family tries to unravel the secrets of their new home which was once a stop on the Underground Railroad in this Edgar Award–winning book from Vir...,Young Adult,"Fiction, Aladdin"
