Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,188002114,"=""9781616499600""",Gifts of Imperfection,Brené Brown (188002152),Trade Paperback,NEW YORK TIMES BESTSELLER • This tenth-anniversary edition of the game-changing #1 New York Times bestseller features a new foreword and new tools ...,"","Non-Fiction, Hazelden Publishing"
"",188002114,"=""9781592859894""",Gifts of Imperfection,Brené Brown (188002152),eBook,NEW YORK TIMES BESTSELLER • This tenth-anniversary edition of the game-changing #1 New York Times bestseller features a new foreword and new tools ...,"","Non-Fiction, Hazelden Publishing"
2,162484383,"=""9781616498030""",Find Your Light,Beverly Conyers (2124158545),Trade Paperback,Author Beverly Conyers—one of the most respected voices in wellness and recovery—has guided hundreds of thousands of readers through the process of...,"","Non-Fiction, Hazelden Publishing"
"",162484383,"=""9781616498047""",Find Your Light,Beverly Conyers (2124158545),eBook,Author Beverly Conyers—one of the most respected voices in wellness and recovery—has guided hundreds of thousands of readers through the process of...,"","Non-Fiction, Hazelden Publishing"
3,2120532243,"=""9781616496746""",Practicing the Here and Now,Herb K (2120532259),Trade Paperback,"With Practicing the Here and Now: Being Intentional with Step 11, you’ll learn to use prayer and meditation to work all the steps, so you can make ...","","Non-Fiction, Hazelden Publishing"
"",2120532243,"=""9781616497613""",Practicing the Here and Now,Herb K (2120532259),eBook,"With Practicing the Here and Now: Being Intentional with Step 11, you’ll learn to use prayer and meditation to work all the steps, so you can make ...","","Non-Fiction, Hazelden Publishing"
4,2124664486,"=""9781616496395""",Kinder Voice,Thérèse Jacobs-Stewart (2124658782),Trade Paperback,"Combining thought-awareness, loving-kindness practice and mindfulness meditation, this simple, time-tested method can be used throughout the day to...","","Non-Fiction, Hazelden Publishing"
"",2124664486,"=""9781616496425""",Kinder Voice,Thérèse Jacobs-Stewart (2124658782),eBook,"Too much stress puts us at risk of relapse and can harm our health, but how can we avoid stress during a global health crisis? Start by calming the...","","Non-Fiction, Hazelden Publishing"
5,2124664551,"=""9781616495725""",Next Happy,Tracey Cleantis (2120847413),Trade Paperback,"When the best option is to let go of the life you planned for yourself and find a new path, a world of possibilities can surprisingly open up. Lear...","","Non-Fiction, Hazelden Publishing"
"",2124664551,"=""9781616495763""",Next Happy,Tracey Cleantis (2120847413),eBook,"When the best option is to let go of the life you planned for yourself and find a new path, a world of possibilities can surprisingly open up. Lear...","","Non-Fiction, Hazelden Publishing"
