Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,144453359,"=""9781534401020""",Love & Luck,Jenna Evans Welch (474883466),eBook,A New York Times bestseller From the author of the New York Times bestselling Love &amp; Gelato comes a heartwarming tale of a road trip through Ir...,"","Romantic, Social Situations, Teen, Non-Fiction, 1st Experiences, Clean Romance, Contemporary Fiction, Irish, Simon & Schuster Books for Young Readers"
"",144453359,"=""9781508233701""",Love & Luck,Jenna Evans Welch (474883466),Audio Download,A New York Times bestseller From the author of the New York Times bestselling Love &amp; Gelato comes a heartwarming tale of a road trip through Ir...,"","Romantic, Social Situations, Teen, Non-Fiction, 1st Experiences, Clean Romance, Contemporary Fiction, Irish, Simon & Schuster Books for Young Readers"
"",144453359,"=""9781534401006""",Love & Luck,Jenna Evans Welch (474883466),Hardcover,A New York Times bestseller From the author of the New York Times bestselling Love &amp; Gelato comes a heartwarming tale of a road trip through Ir...,"","Romantic, Social Situations, Teen, Non-Fiction, 1st Experiences, Clean Romance, Contemporary Fiction, Irish, Simon & Schuster Books for Young Readers"
"",144453359,"=""9781534401013""",Love & Luck,Jenna Evans Welch (474883466),Trade Paperback,A New York Times bestseller From the author of the New York Times bestselling Love &amp; Gelato comes a heartwarming tale of a road trip through Ir...,"","Romantic, Social Situations, Teen, Non-Fiction, 1st Experiences, Clean Romance, Contemporary Fiction, Irish, Simon & Schuster Books for Young Readers"
2,139874240,"=""9781481495424""","From Twinkle, with Love",Sandhya Menon (2086619766),eBook,“Utterly charming.” —NPR “Cinematic.” —Teen Vogue “Funny and sweet.” —Buzzfeed “Dazzling.” —Bustle Three starred reviews for this charming romantic...,"","Romantic, Social Situations, Summer Reading, Teen, Non-Fiction, 1st Experiences, Clean Romance, Contemporary Fiction, Film, Girl's Interest, Indian, Love Triangle, Mother & Daughter, Multicultural, Simon & Schuster Books for Young Readers"
"",139874240,"=""9781481495400""","From Twinkle, with Love",Sandhya Menon (2086619766),Hardcover,“Utterly charming.” —NPR “Cinematic.” —Teen Vogue “Funny and sweet.” —Buzzfeed “Dazzling.” —Bustle Three starred reviews for this charming romantic...,"","Romantic, Social Situations, Summer Reading, Teen, Non-Fiction, 1st Experiences, Clean Romance, Contemporary Fiction, Film, Girl's Interest, Indian, Love Triangle, Mother & Daughter, Multicultural, Simon & Schuster Books for Young Readers"
"",139874240,"=""9781481495417""","From Twinkle, with Love",Sandhya Menon (2086619766),Trade Paperback,“Utterly charming.” —NPR “Cinematic.” —Teen Vogue “Funny and sweet.” —Buzzfeed “Dazzling.” —Bustle Three starred reviews for this charming romantic...,"","Romantic, Social Situations, Summer Reading, Teen, Non-Fiction, 1st Experiences, Clean Romance, Contemporary Fiction, Film, Girl's Interest, Indian, Love Triangle, Mother & Daughter, Multicultural, Simon & Schuster Books for Young Readers"
"",139874240,"=""9781508255383""","From Twinkle, with Love",Sandhya Menon (2086619766),Audio Download,“Utterly charming.” —NPR “Cinematic.” —Teen Vogue “Funny and sweet.” —Buzzfeed “Dazzling.” —Bustle Three starred reviews for this charming romantic...,"","Romantic, Social Situations, Summer Reading, Teen, Non-Fiction, 1st Experiences, Clean Romance, Contemporary Fiction, Film, Girl's Interest, Indian, Love Triangle, Mother & Daughter, Multicultural, Simon & Schuster Books for Young Readers"
3,168580252,"=""9781534412330""",Elle of the Ball,Elena Delle Donne (2141391514),eBook,"From 2015 WNBA MVP, 2016 Olympic gold medalist, and global ambassador to the Special Olympics Elena Delle Donne comes the first novel in a brand-ne...","","Fiction, GLBT, Middle Grade, Celebrity, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
"",168580252,"=""9781534412316""",Elle of the Ball,Elena Delle Donne (2141391514),Hardcover,"From 2015 WNBA MVP, 2016 Olympic gold medalist, and global ambassador to the Special Olympics Elena Delle Donne comes the first novel in a brand-ne...","","Fiction, GLBT, Middle Grade, Celebrity, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
"",168580252,"=""9781534412323""",Elle of the Ball,Elena Delle Donne (2141391514),Trade Paperback,"From 2015 WNBA MVP, 2016 Olympic gold medalist, and global ambassador to the Special Olympics Elena Delle Donne comes the first novel in a brand-ne...","","Fiction, GLBT, Middle Grade, Celebrity, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
4,2098523189,"=""9781481481557""",In the Zone,Alex Morgan (409142853),eBook,"From FIFA World Cup Champion, Olympic gold medalist, and bestselling author Alex Morgan comes the eighth book in an empowering and fun-filled middl...","","Fiction, Social Situations, Middle Grade, Celebrity, Girl's Interest, Multicultural, Simon & Schuster Books for Young Readers"
"",2098523189,"=""9781481481533""",In the Zone,Alex Morgan (409142853),Hardcover,"From FIFA World Cup Champion, Olympic gold medalist, and bestselling author Alex Morgan comes the eighth book in an empowering and fun-filled middl...","","Fiction, Social Situations, Middle Grade, Celebrity, Girl's Interest, Multicultural, Simon & Schuster Books for Young Readers"
"",2098523189,"=""9781481481540""",In the Zone,Alex Morgan (409142853),Trade Paperback,"From FIFA World Cup Champion, Olympic gold medalist, and bestselling author Alex Morgan comes the eighth book in an empowering and fun-filled middl...","","Fiction, Social Situations, Middle Grade, Celebrity, Girl's Interest, Multicultural, Simon & Schuster Books for Young Readers"
5,466862634,"=""9781481429085""",Sisterhood,A.J. Grainger (466861893),eBook,“Moody and atmospheric.” —Booklist Sixteen-year-old Lil stumbles across a dangerous secret while searching for her missing sister in this gripping ...,"","Action & Adventure, Social Situations, Teen, Thriller, Non-Fiction, Sisters, Tough Stuff, Simon & Schuster Books for Young Readers"
"",466862634,"=""9781481429061""",Sisterhood,A.J. Grainger (466861893),Hardcover,Sixteen-year-old Lil stumbles across a dangerous secret while searching for her missing sister in this gripping thriller that’s perfect for fans of...,"","Action & Adventure, Social Situations, Teen, Thriller, Non-Fiction, Sisters, Tough Stuff, Simon & Schuster Books for Young Readers"
6,446689892,"=""9781481419475""",Explorer,Katherine Rundell (410789881),eBook,From Boston Globe–Horn Book Award winner Katherine Rundell comes an exciting new novel about a group of kids who must survive in the Amazon after t...,"","Action & Adventure, Fiction, Suspense, Thriller, Middle Grade, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
"",446689892,"=""9781481419451""",Explorer,Katherine Rundell (410789881),Hardcover,Parents’ Choice Recommended From Boston Globe–Horn Book Award winner Katherine Rundell comes an exciting new novel about a group of kids who must s...,"","Action & Adventure, Fiction, Suspense, Thriller, Middle Grade, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
"",446689892,"=""9781481419468""",Explorer,Katherine Rundell (410789881),Trade Paperback,From Boston Globe–Horn Book Award winner Katherine Rundell comes an exciting new novel about a group of kids who must survive in the Amazon after t...,"","Action & Adventure, Fiction, Suspense, Thriller, Middle Grade, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
7,2095016741,"=""9781481480918""",Victoria in My Head,Janelle Milanes (2095016634),eBook,"A shy, rule-following teen joins a local rock band and finds herself caught between staying on the path she’s always known and straying off-course ...","","Hispanic, Romantic, Social Situations, Teen, Non-Fiction, 1st Experiences, Clean Romance, Contemporary Fiction, Love Triangle, Mother & Daughter, Multicultural, Comedy, Simon & Schuster Books for Young Readers"
"",2095016741,"=""9781481480895""",Victoria in My Head,Janelle Milanes (2095016634),Hardcover,"A shy, rule-following teen winds up joining a local rock band in this laugh-out-loud, heartfelt coming-of-age novel.Victoria Cruz inhabits two worl...","","Hispanic, Romantic, Social Situations, Teen, Non-Fiction, 1st Experiences, Clean Romance, Contemporary Fiction, Love Triangle, Mother & Daughter, Multicultural, Comedy, Simon & Schuster Books for Young Readers"
"",2095016741,"=""9781481480901""",Victoria in My Head,Janelle Milanes (2095016634),Trade Paperback,"A shy, rule-following teen joins a local rock band and finds herself caught between staying on the path she’s always known and straying off-course ...","","Hispanic, Romantic, Social Situations, Teen, Non-Fiction, 1st Experiences, Clean Romance, Contemporary Fiction, Love Triangle, Mother & Daughter, Multicultural, Comedy, Simon & Schuster Books for Young Readers"
8,2110709538,"=""9781481487740""",Starfish,Akemi Dawn Bowman (2110709133),eBook,A William C. Morris Award Finalist A New York Public Library Best Book for Teens of 2017 A Junior Library Guild Selection “An empowering novel that...,"","Literary, Romantic, Social Situations, Teen, Non-Fiction, 1st Experiences, Asian Japanese, Clean Romance, Contemporary Fiction, Mental Illness, Mother & Daughter, Multicultural, Mental Health, Simon & Schuster Books for Young Readers"
"",2110709538,"=""9781481487726""",Starfish,Akemi Dawn Bowman (2110709133),Hardcover,A William C. Morris Award Finalist A New York Public Library 2017 Best Book for Teens “Dazzling.” —Bustle “One of the most compelling reads of the ...,"","Literary, Romantic, Social Situations, Teen, Non-Fiction, 1st Experiences, Asian Japanese, Clean Romance, Contemporary Fiction, Mental Illness, Mother & Daughter, Multicultural, Mental Health, Simon & Schuster Books for Young Readers"
"",2110709538,"=""9781481487733""",Starfish,Akemi Dawn Bowman (2110709133),Trade Paperback,A William C. Morris Award Finalist A New York Public Library Best Book for Teens of 2017 A Junior Library Guild Selection “An empowering novel that...,"","Literary, Romantic, Social Situations, Teen, Non-Fiction, 1st Experiences, Asian Japanese, Clean Romance, Contemporary Fiction, Mental Illness, Mother & Daughter, Multicultural, Mental Health, Simon & Schuster Books for Young Readers"
9,2098521909,"=""9781481481526""",Under Pressure,Alex Morgan (409142853),eBook,"From FIFA World Cup Champion, Olympic gold medalist, and bestselling author Alex Morgan comes the seventh book in an empowering and fun-filled midd...","","Fiction, Social Situations, Middle Grade, Canadian, Child Narrator, Contemporary Fiction, Girl's Interest, Multicultural, Simon & Schuster Books for Young Readers"
"",2098521909,"=""9781481481502""",Under Pressure,Alex Morgan (409142853),Hardcover,"From FIFA World Cup Champion, Olympic gold medalist, and bestselling author Alex Morgan comes the seventh book in an empowering and fun-filled midd...","","Fiction, Social Situations, Middle Grade, Canadian, Child Narrator, Contemporary Fiction, Girl's Interest, Multicultural, Simon & Schuster Books for Young Readers"
"",2098521909,"=""9781481481519""",Under Pressure,Alex Morgan (409142853),Trade Paperback,"From FIFA World Cup Champion, Olympic gold medalist, and bestselling author Alex Morgan comes the seventh book in an empowering and fun-filled midd...","","Fiction, Social Situations, Middle Grade, Canadian, Child Narrator, Contemporary Fiction, Girl's Interest, Multicultural, Simon & Schuster Books for Young Readers"
10,554832487,"=""9781481464406""",Forgetting Machine,Pete Hautman (554832428),eBook,"People all over Flinkwater are losing their memories—and it’s up to Ginger to figure out what’s going on—in this sequel to the “quirky, dryly funny...",Young Adult,"Fiction, Mystery, Science-Fiction, Middle Grade, Child Narrator, Detectives, Robots, Simon & Schuster Books for Young Readers"
"",554832487,"=""9781481464383""",Forgetting Machine,Pete Hautman (554832428),Hardcover,"People all over Flinkwater are losing their memories—and it’s up to Ginger to figure out what’s going on—in this sequel to the “quirky, dryly funny...",Young Adult,"Fiction, Mystery, Science-Fiction, Middle Grade, Child Narrator, Detectives, Robots, Simon & Schuster Books for Young Readers"
"",554832487,"=""9781481464390""",Forgetting Machine,Pete Hautman (554832428),Trade Paperback,"People all over Flinkwater are losing their memories—and it’s up to Ginger to figure out what’s going on—in this sequel to the “quirky, dryly funny...",Young Adult,"Fiction, Mystery, Science-Fiction, Middle Grade, Child Narrator, Detectives, Robots, Simon & Schuster Books for Young Readers"
11,164665266,"=""9781442450059""",Children of Exile,Margaret Peterson Haddix (20539155),eBook,Rosi must decide what she’s willing to risk to save her family—and maybe even all of humanity—in the thrilling first novel of a new trilogy from Ne...,Young Adult,"Action & Adventure, Fiction, Science-Fiction, Suspense, Thriller, Middle Grade, Aliens, Simon & Schuster Books for Young Readers"
"",164665266,"=""9781442450035""",Children of Exile,Margaret Peterson Haddix (20539155),Hardcover,Rosi must decide what she’s willing to risk to save her family—and maybe even all of humanity—in the thrilling first novel of a brand-new trilogy f...,Young Adult,"Action & Adventure, Fiction, Science-Fiction, Suspense, Thriller, Middle Grade, Aliens, Simon & Schuster Books for Young Readers"
