Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,191241963,"=""9781668002735""",Depanneur Cookbook,Len Senater (191241854),eBook,"Toronto Eats meets Humans of New York, with recipes! The Depanneur Cookbook celebrates Toronto’s astonishing cultural diversity, telling the modern...","","Non-Fiction, Simon & Schuster"
"",191241963,"=""9781668002650""",Depanneur Cookbook,Len Senater (191241854),Trade Paperback,"Toronto Eats meets Humans of New York, with recipes! The Depanneur Cookbook celebrates Toronto’s astonishing cultural diversity, telling the modern...","","Non-Fiction, Simon & Schuster"
2,208546938,"=""9781621459835""",Taste of Home Everyday Slow Cooker,"",eBook,"Take a look inside this all-new cookbook, and you’ll find the hot breakfasts, savory main courses, satisfying sides, hearty soups and stews, and te...","","Non-Fiction, Trusted Media Brands"
"",208546938,"=""9781621459828""",Taste of Home Everyday Slow Cooker,"",Trade Paperback,"The slow cooker is the busy cook’s best friend, and for good reason—it delivers the perfect combination of comfort food and convenience. When manag...","","Non-Fiction, Trusted Media Brands"
3,197758795,"=""9798886630039""",Apex Legends: The Official Cookbook,"Tom Grimm (200098604), Jordan Alsaqa (216170076)",eBook,Pick your recipe. Round up your squad. Show everyone your legendary culinary skills.Let Mirage and Pathfinder introduce you to the vast culinary ex...,"","Non-Fiction, Insight Editions"
4,202112140,"=""9798886630077""",Dragon Age: The Official Cookbook,Jessie Hassett (213216369),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non-Fiction, Insight Editions"
"",202112140,"=""9798886630060""",Dragon Age: The Official Cookbook,Jessie Hassett (213216369),Hardcover,Travel to the far culinary corners of Thedas inside the thrilling Dragon Age universe with the only officially licensed Dragon Age cookbook! Featur...,"","Non-Fiction, Insight Editions"
5,196781653,"=""9781647229443""",Hocus Pocus: The Official Cookbook,"Elena Craig (188820330), S.T. Bende (196939682)",eBook,"Fire up the cauldron and get witchy in your kitchen with this delightfully creepy cookbook, inspired by the beloved Halloween classic Hocus Pocus!C...","","Non-Fiction, Insight Editions"
6,158073185,"=""9781617658341""",Taste of Home Cook it Quick,"",eBook,Save time and settle in for a family dinner every night of the week with these sensational dishes made fast for today’s busy lifestyle. With Taste ...,"","Non-Fiction, Trusted Media Brands"
"",158073185,"=""9781617658334""",Taste of Home Cook It Quick,"",Spiral bound,"Today’s family cooks know how to set a homemade meal on the table even on their busiest nights. Now they’re sharing their time-saving entrees, side...","","Non-Fiction, Trusted Media Brands"
"",158073185,"=""9781621459316""",Taste of Home Cook it Quick,"",Trade Paperback,Save time and settle in for a family dinner every night of the week with these sensational dishes made fast for today’s busy lifestyle. With Taste ...,"","Non-Fiction, Trusted Media Brands"
7,200746922,"=""9781621459309""",Taste of Home Cool Kitchen Cookbook,"",eBook,"At the height of summer, the last thing you want to do is turn up the heat in your kitchen. Luckily, there’s no rule that says that you must turn o...","","Non-Fiction, Trusted Media Brands"
"",200746922,"=""9781621459293""",Taste of Home Cool Kitchen Cookbook,"",Trade Paperback,"At the height of summer, the last thing you want to do is turn up the heat in your kitchen—but the family still has to eat! Luckily, there’s no rul...","","Non-Fiction, Trusted Media Brands"
8,193688535,"=""9781647228279""","Minecraft: Gather, Cook, Eat! Official Cookbook",Insight Editions (2089862421),eBook,"Discover 40+ recipes like Mooshroom Burgers, Suspicious Stew, and The Cake! Featuring recipes that are ideal for every skill level (and player type...","","Non-Fiction, Insight Editions"
"",193688535,"=""9781647228262""","Minecraft: Gather, Cook, Eat! Official Cookbook",Insight Editions (2089862421),Hardcover,"Discover 40+ recipes like Mooshroom Burgers, Suspicious Stew, and The Cake! Featuring recipes that are ideal for every skill level (and player type...","","Non-Fiction, Insight Editions"
9,197467228,"=""9781621458883""",Taste of Home Make Ahead Comfort Foods,"",eBook,"Savor hundreds of hearty comforts with freezer-friendly recipes, overnight dishes and other prep-now/eat-later specialties.  A tight schedule doesn...","","Non-Fiction, Trusted Media Brands"
"",197467228,"=""9781621458876""",Taste of Home Make Ahead Comfort Foods,"",Trade Paperback,"Savor hundreds of hearty comforts with freezer-friendly recipes, overnight dishes and other prep-now/eat-later specialties.  A tight schedule doesn...","","Non-Fiction, Trusted Media Brands"
10,197467154,"=""9781621458869""",Taste Of Home 5 Ingredient Dinners,"",eBook,Save money and time when you rely on entrees that call for 5 items or fewer with Taste of Home 5 Ingredient Dinners!Today’s home cooks are looking ...,"","Non-Fiction, Trusted Media Brands"
"",197467154,"=""9781621458852""",Taste Of Home 5 Ingredient Dinners,"",Trade Paperback,Save money and time when you rely on entrees that call for 5 items or fewer with Taste of Home 5 Ingredient Dinners! Today’s home cooks are looking...,"","Non-Fiction, Trusted Media Brands"
11,195169915,"=""9781507220085""",Everything DASH Diet Meal Prep Cookbook,Karman Meyer (155667864),eBook,Combine the many benefits of the ever-popular DASH diet with the convenience of meal prepping with these 200 delicious and easy recipes that will h...,"","Non-Fiction, Adams Media"
"",195169915,"=""9781507220078""",Everything DASH Diet Meal Prep Cookbook,Karman Meyer (155667864),Trade Paperback,Combine the many benefits of the ever-popular DASH diet with the convenience of meal prepping with these 200 delicious and easy recipes that will h...,"","Non-Fiction, Adams Media"
12,200618201,"=""9781958862155""",Naruto: The Unofficial Cookbook,Danielle Baghernejad (199823161),eBook,"Prepare and enjoy delicious dishes seen in, and inspired by, the hit anime show Naruto.Naruto: The Unofficial Cookbook trains you in the cooking ar...","","Non-Fiction, Reel Ink Press"
"",200618201,"=""9781958862148""",Naruto: The Unofficial Cookbook,Danielle Baghernejad (199823161),Hardcover,"Prepare and enjoy delicious dishes seen in, and inspired by, the hit anime show Naruto.Naruto: The Unofficial Cookbook trains you in the cooking ar...","","Non-Fiction, Reel Ink Press"
13,190675146,"=""9781647226930""",My Pokémon Cookbook,Victoria Rosenthal (190121578),eBook,Learn to make delicious foods inspired by the amazing world of Pokémon!Explore culinary delights from across the Pokémon universe in this official ...,"","Non-Fiction, Insight Editions"
"",190675146,"=""9781647226626""",My Pokémon Cookbook,Victoria Rosenthal (190121578),Hardcover,Learn to make delicious foods inspired by the amazing world of Pokémon!Explore culinary delights from across the Pokémon universe in this official ...,"","Non-Fiction, Insight Editions"
14,187961823,"=""9781982196387""",Make Every Dish Delicious,Lesley Chesterman (187961683),eBook,"Shortlisted for the 2023 Taste Canada Awards Recipes, perfected. A repertoire of reliable, classic recipes and fundamental techniques that deliver ...","","Non-Fiction, Simon & Schuster"
"",187961823,"=""9781982196370""",Make Every Dish Delicious,Lesley Chesterman (187961683),Paper Over Board,"Shortlisted for the 2023 Taste Canada Awards Recipes, perfected. A repertoire of reliable, classic recipes and fundamental techniques that deliver ...","","Non-Fiction, Simon & Schuster"
15,193904714,"=""9781621458333""",Taste of Home Farmhouse Entertaining Cookbook,"",eBook,"Whether you live in or long for the country, you can now share your love of farmhouse foods with everyone on your invite list.Whether you live in o...","","Non-Fiction, Trusted Media Brands"
