Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,205001999,"=""9781665948029""","Hey, Little Night Owl",Jeffrey Burton (504414046),Board Book,"In this sweet bedtime board book, parents stay awake in the quiet night with their little night owls.From rocking in chairs, to singing lullabies, ...","","Fiction, Animals, Little Simon"
"",205001999,"=""9781665948036""","Hey, Little Night Owl",Jeffrey Burton (504414046),Fixed Layout eBook,"In this sweet bedtime board book, parents stay awake in the quiet night with their little night owls.From rocking in chairs, to singing lullabies, ...","","Fiction, Animals, Little Simon"
2,200831241,"=""9798886632156""","Jim Henson's Labyrinth: Goodnight, Goblin King",S.T. Bende (175695778),Hardcover,"It’s bedtime in the Labyrinth! Goodnight, Hoggle. Goodnight, Ludo. Goodnight to the gatekeepers whispering riddles. Drift off to dreamland with the...","","Fiction, Insight Kids"
"",200831241,"=""9798886632163""","Jim Henson's Labyrinth: Goodnight, Goblin King",S.T. Bende (175695778),Fixed Layout eBook,"It’s bedtime in the castle, but baby Toby is wide awake. Using one of his signature magical orbs, Jareth the Goblin King shows Toby how knights, wo...","","Fiction, Insight Kids"
3,196051279,"=""9781953344700""",Ballet Bunny,Michelle Courtney (196051317),Board Book,"Little Bunny likes to prance, bounce and twirl, jiggle, dance.  And you might think that something’s wrong if she doesn’t have her tutu on.   Littl...","","Fiction, Little Genius Books"
4,190921456,"=""9781953344526""",It's Not Time for Sleep!,Joe Rhatigan (180345105),Hardcover,"“Baby, baby, it’s time for sleep!” “I’m not a baby! I’m a racer! BEEP, BEEP!""So begins a delightful game of cat and mouse between a mom and her lit...","","Fiction, Little Genius Books"
5,172974024,"=""9781646900053""",Night Before Christmas,Clement C. Moore (186132849),Hardcover,A classic tale comes to life in this new edition of The Night Before Christmas. This wonderful new edition of Clement C. Moore’s classic “The Night...,"",Arctis
6,168698443,"=""9781534468757""","Rock-a-Bye, Forest",Hannah Eliot (411618381),Board Book,A classic lullaby gets a fresh twist as adorable forest animals get ready for bedtime in this oversized board book that has a shiny touch-and-feel ...,"","Fiction, Baby, Preschool, Toddler, 1st Experiences, Animals, Little Simon"
"",168698443,"=""9781534468764""","Rock-a-Bye, Forest",Hannah Eliot (411618381),Fixed Layout eBook,A classic lullaby gets a fresh twist as adorable forest animals get ready for bedtime in this oversized board book that has a shiny touch-and-feel ...,"","Fiction, Baby, Preschool, Toddler, 1st Experiences, Animals, Little Simon"
7,169349022,"=""9781614296744""",Peaceful Piggy Bedtime,Sophie Maclaren (169349059),Hardcover,"A delightfully illustrated bedtime routine to help children relax into sleep—and into kindness, gratitude, and self-compassion.“It’s time to go to ...","","Fiction, Wisdom Publications"
"",169349022,"=""9781614296751""",Peaceful Piggy Bedtime,Sophie Maclaren (169349059),Fixed Layout eBook,"A delightfully illustrated bedtime routine to help children relax into sleep—and into kindness, gratitude, and self-compassion.“It’s time to go to ...","","Fiction, Wisdom Publications"
8,162798323,"=""9781534456402""","Rock-a-Bye, Dino",Hannah Eliot (411618381),Board Book,"The classic lullaby, “Rock-a-Bye, Baby” gets a prehistoric twist as different dinosaurs get ready for bedtime in this board book with soft touch-an...","","Fiction, Little Simon"
"",162798323,"=""9781534456419""","Rock-a-Bye, Dino",Hannah Eliot (411618381),Fixed Layout eBook,"The classic lullaby, “Rock-a-Bye, Baby” gets a prehistoric twist as different dinosaurs get ready for bedtime in this board book with soft touch-an...","","Fiction, Little Simon"
9,84874990,"=""9781534431683""",There's Something Out There,P.J. Night (77651388),Hardcover,An overnight campout sets the stage for a monstrous scare in this You’re Invited to a Creepover tale.Jenna Walker has always been fascinated by the...,"","Fiction, Mystery, Paranormal, Suspense, Thriller, Middle Grade, Ghosts, Simon Spotlight"
"",84874990,"=""9781442441484""",There's Something Out There,P.J. Night (77651388),Trade Paperback,"An overnight campout sets the stage for a monstrous scare!Jenna Walker has always been fascinated by the legend of the Marked Monster, the scarred ...","","Fiction, Mystery, Paranormal, Suspense, Thriller, Middle Grade, Ghosts, Simon Spotlight"
"",84874990,"=""9781442441491""",There's Something Out There,P.J. Night (77651388),eBook,"An overnight campout sets the stage for a monstrous scare!Jenna Walker has always been fascinated by the legend of the Marked Monster, the scarred ...","","Fiction, Mystery, Paranormal, Suspense, Thriller, Middle Grade, Ghosts, Simon Spotlight"
10,2118127700,"=""9781481495448""",(Un)lucky 13 Collection (Boxed Set),P.J. Night (77651388),Trade Paperback,Scare yourself silly with the first thirteen books of the You’re Invited to a Creepover series—now available together in one spook-tacular boxed se...,"","Fiction, Mystery, Paranormal, Suspense, Thriller, Middle Grade, Ghosts, Simon Spotlight"
11,2120081299,"=""9781534400825""",It Spells Z-O-M-B-I-E!,P.J. Night (77651388),Trade Paperback,Don’t miss the frights and fun at a Halloween sleepover you’ll never forget in this scary Creepover tale.Abby Miller is having a Halloween sleepove...,"","Fiction, Mystery, Paranormal, Suspense, Thriller, Middle Grade, Ghosts, Simon Spotlight"
"",2120081299,"=""9781534400832""",It Spells Z-O-M-B-I-E!,P.J. Night (77651388),eBook,Don’t miss the frights and fun at a Halloween sleepover you’ll never forget in this scary Creepover tale.Abby Miller is having a Halloween sleepove...,"","Fiction, Mystery, Paranormal, Suspense, Thriller, Middle Grade, Ghosts, Simon Spotlight"
12,466980214,"=""9781481429221""",Don't Move a Muscle!,P.J. Night (77651388),Trade Paperback,Don’t miss the frights and fun as Cora faces her fears in a spooky sculpture garden in this mind-bending Creepover tale.Cora Nicolaides is panickin...,"","Fiction, Mystery, Paranormal, Suspense, Thriller, Middle Grade, Ghosts, Simon Spotlight"
"",466980214,"=""9781481429238""",Don't Move a Muscle!,P.J. Night (77651388),eBook,Don’t miss the frights and fun as Cora faces her fears in a spooky sculpture garden in this mind-bending Creepover tale.Cora Nicolaides is panickin...,"","Fiction, Mystery, Paranormal, Suspense, Thriller, Middle Grade, Ghosts, Simon Spotlight"
13,145539750,"=""9781471122712""",Shadow Keeper,Abi Elphinstone (576593589),eBook,"Moll Pecksniff and her friends are living as outlaws in a secret cave by the sea, desperate to stay hidden from the Shadowmasks. But further along ...",Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
"",145539750,"=""9781471122705""",Shadow Keeper,Abi Elphinstone (576593589),Paperback,"'Reminded me of the very best of the Harry Potter books' Piers Torday, author of The Last Wild'A thrillingly wild adventure - bold, breathless and ...",Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
