Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,188547351,"=""9781623718879""",Wanda,"Sihle Nontshokweni (188547391), Mathabo Tlali (188547392)",Trade Paperback,"An empowering picture book from South Africa about a young girl who overcomes endless teasing.Skipping Stones Honor Award Winner 2021 Meet Wanda, w...","","Fiction, Interlink Publishing Group Inc"
"",188547351,"=""9781623718640""",Wanda,"Sihle Nontshokweni (188547391), Mathabo Tlali (188547392)",Hardcover,"An empowering picture book from South Africa about a young girl who overcomes endless teasingSkipping Stones Honor Award Winner 2021 Meet Wanda, wi...","","Fiction, Interlink Publishing Group Inc"
2,194689489,"=""9781623716653""",Wanda the Brave,Sihle-isipho Nontshokweni (194689526),Trade Paperback,"Meet Wanda, with her glorious head of hair. Written and illustrated by the South African team who brought you the award-winning book Wanda.Today, W...","","Fiction, Interlink Publishing Group Inc"
"",194689489,"=""9781623718114""",Wanda the Brave,Sihle-isipho Nontshokweni (194689526),Hardcover,"Meet Wanda, with her glorious head of hair. Written and illustrated by the South African team who brought you the award-winning book Wanda.Today, W...","","Fiction, Interlink Publishing Group Inc"
3,181291570,"=""9781534498969""",Friends Forever!,"",Trade Paperback,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! In this Pre-Level 1 Read...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
"",181291570,"=""9781534498976""",Friends Forever!,"",Hardcover,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! In this Pre-Level 1 Read...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
"",181291570,"=""9781534498983""",Friends Forever!,"",Fixed Layout eBook,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! In this Pre-Level 1 Read...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
4,187353659,"=""9781665913423""",Party on Planet Purple,"",Trade Paperback,"In this 8x8 storybook based on an episode from the hit preschool show from Fred Rogers Productions Donkey Hodie, Donkey Hodie and Purple Panda trav...","","Concepts, Fiction, Preschool, Toddler, Animals, TV Tie-In, Simon Spotlight"
"",187353659,"=""9781665913430""",Party on Planet Purple,"",Fixed Layout eBook,"In this 8x8 storybook based on an episode from the hit preschool show from Fred Rogers Productions Donkey Hodie, Donkey Hodie and Purple Panda trav...","","Concepts, Fiction, Preschool, Toddler, Animals, TV Tie-In, Simon Spotlight"
5,153777932,"=""9781534415843""",Goob and His Grandpa,Sean Covey (1307028),Trade Paperback,Discover the importance of friendship with the 7 Oaks gang in this seventh picture book of the 7 Habits of Happy Kids series from Sean Covey and St...,"","Fiction, Social Situations, Inspirational, Animals, Tough Stuff, Simon & Schuster Books for Young Readers"
"",153777932,"=""9781442476530""",Goob and His Grandpa,Sean Covey (1307028),Paper Over Board,"Goob’s friends help him stop feeling sad in this seventh picture book in the 7 Habits of Happy Kids series.After the death of his grandfather, Goob...","","Fiction, Social Situations, Inspirational, Animals, Tough Stuff, Simon & Schuster Books for Young Readers"
