Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,154054,"=""9781982135232""",Eagle Against the Sun,Ronald H. Spector (6172),Trade Paperback,"“The best book by far on the Pacific War” (The New York Times Book Review), this classic one-volume history of World War II in the Pacific draws on...","","Non-Fiction, Free Press"
"",154054,"=""9781476727424""",Eagle Against the Sun,Ronald H. Spector (6172),eBook,"“The best book by far on the Pacific War” (The New York Times Book Review), this classic one-volume history of World War II in the Pacific draws on...","","Non-Fiction, Free Press"
2,205223,"=""9781982107253""",Silent Brotherhood,Kevin Flynn (147874125),Trade Paperback,A chilling inside story of America’s racist underground—the most heinous domestic terror group in our nation’s history.Two courageous investigative...,"","Non-Fiction, Free Press"
3,153740,"=""9781451623536""",For the Common Defense,"Allan R. Millett (1451577), Peter Maslowski (1451572)",Trade Paperback,"Now fully updated and totally revised, this highly regarded classic remains the most comprehensive study available of America’s military history.Ca...","","Academic, Non-Fiction, Free Press"
"",153740,"=""9781439118276""",For the Common Defense,"Allan R. Millett (1451577), Peter Maslowski (1451572)",eBook,"Now fully updated and totally revised, this highly regarded classic remains the most comprehensive study available of America’s military history.Ca...","","Academic, Non-Fiction, Free Press"
4,60274860,"=""9781439119136""",Liberty's Surest Guardian,Jeremi Suri (60274905),Trade Paperback,"We are a nation-building people, and Jeremi Suri—Nobel Fellow and leading light in the next generation of policy makers—looks to America’s recent h...","","Non-Fiction, Free Press"
"",60274860,"=""9781439141700""",Liberty's Surest Guardian,Jeremi Suri (60274905),eBook,"Americans are a nation-building people, and in Liberty’s Surest Guardian, Jeremi Suri—Nobel Fellow and leading light in the next generation of poli...","","Non-Fiction, Free Press"
5,72783897,"=""9781439194621""",Between War and Peace,"",Trade Paperback,"Now in paperback, Between War and Peace is “a set of essays devoted to the shadowy ground on which the guns have ceased their roar, but could resum...",History,"Non-Fiction, Free Press"
"",72783897,"=""9781439194638""",Between War and Peace,"",eBook,"Now in paperback, Between War and Peace is “a set of essays devoted to the shadowy ground on which the guns have ceased their roar, but could resum...",History,"Non-Fiction, Free Press"
6,153360,"=""9781416596974""",General Lee's Army,Joseph Glatthaar (1485817),Trade Paperback,"""You would be surprised to see what men we have in the ranks,"" Virginia cavalryman Thomas Rowland informed his mother in May 1861, just after joini...","Military history, History","Non-Fiction, Free Press"
"",153360,"=""9781416593775""",General Lee's Army,Joseph Glatthaar (1485817),eBook,"""You would be surprised to see what men we have in the ranks,"" Virginia cavalryman Thomas Rowland informed his mother in May 1861, just after joini...","Military history, History","Non-Fiction, Free Press"
