Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,157669444,"=""9781982123109""",Deluge,Stephen Markley (2139674729),Trade Paperback,"A New York Times Notable Book “This book is, simply put, a modern classic. If you read it, you'll never forget it. Prophetic, terrifying, uplifting...","","Fiction, Simon & Schuster"
"",157669444,"=""9781797152943""",Deluge,Stephen Markley (2139674729),Audio Download,"A New York Times Notable Book “This book is, simply put, a modern classic. If you read it, you'll never forget it. Prophetic, terrifying, uplifting...","","Fiction, Simon & Schuster"
"",157669444,"=""9781982123093""",Deluge,Stephen Markley (2139674729),Hardcover,"A New York Times Notable Book “This book is, simply put, a modern classic. If you read it, you'll never forget it. Prophetic, terrifying, uplifting...","","Fiction, Simon & Schuster"
"",157669444,"=""9781982123116""",Deluge,Stephen Markley (2139674729),eBook,"A New York Times Notable Book “This book is, simply put, a modern classic. If you read it, you'll never forget it. Prophetic, terrifying, uplifting...","","Fiction, Simon & Schuster"
2,212432983,"=""9781637588956""",River City One,John J. Waters (212433020),Trade Paperback,"The hardest part of going to war is coming home to face yourself.The tale of a man and the memory that haunts him, River City One is the poetic and...","","Fiction, Knox Press"
3,207929449,"=""9781648230394""","Kind Mirrors, Ugly Ghosts",Claire Donato (207929486),Trade Paperback,"The first major book from a longtime legend in underground literature; known by citation and word of mouth, but only now emerging with a work that ...","","Fiction, powerHouse Books"
"",207929449,"=""9781648230400""","Kind Mirrors, Ugly Ghosts",Claire Donato (207929486),eBook,"The first major book from a longtime legend in underground literature; known by citation and word of mouth, but only now emerging with a work that ...","","Fiction, powerHouse Books"
4,192879440,"=""9781668005439""",We Are the Light,Matthew Quick (192867281),Trade Paperback,*“A treasure of a novel…read it and be healed.” —Justin Cronin * “Beautifully written and emotion-packed.” —Harlan Coben * From the New York Times ...,"","Fiction, Avid Reader Press / Simon & Schuster"
"",192879440,"=""9781668005446""",We Are the Light,Matthew Quick (192867281),eBook,*“A treasure of a novel…read it and be healed.” —Justin Cronin * “Beautifully written and emotion-packed.” —Harlan Coben * From the New York Times ...,"","Fiction, Avid Reader Press / Simon & Schuster"
"",192879440,"=""9781797147109""",We Are the Light,Matthew Quick (192867281),Audio Download,*“A treasure of a novel…read it and be healed.” —Justin Cronin * “Beautifully written and emotion-packed.” —Harlan Coben * From the New York Times ...,"","Fiction, Avid Reader Press / Simon & Schuster"
5,203857523,"=""9781668030622""",Glutton,A.K. Blakemore (203857481),Hardcover,A New York Times EDITORS’ CHOICE | Shortlisted for the Dylan Thomas Prize | MOST ANTICIPATED by The Guardian • Paste Magazine • LitHub • The Millio...,"","Fiction, Scribner"
"",203857523,"=""9781668030639""",Glutton,A.K. Blakemore (203857481),Trade Paperback,A New York Times EDITORS’ CHOICE | Shortlisted for the Dylan Thomas Prize | MOST ANTICIPATED by The Guardian • Paste Magazine • LitHub • The Millio...,"","Fiction, Scribner"
"",203857523,"=""9781668030646""",Glutton,A.K. Blakemore (203857481),eBook,A New York Times EDITORS’ CHOICE | Shortlisted for the Dylan Thomas Prize | MOST ANTICIPATED by The Guardian • Paste Magazine • LitHub • The Millio...,"","Fiction, Scribner"
"",203857523,"=""9781797165646""",Glutton,A.K. Blakemore (203857481),Audio Download,A New York Times EDITORS’ CHOICE | Shortlisted for the Dylan Thomas Prize | MOST ANTICIPATED by The Guardian • Paste Magazine • LitHub • The Millio...,"","Fiction, Scribner"
6,146337035,"=""9781982104498""",Let Us Descend,Jesmyn Ward (547648874),Hardcover,"OPRAH’S BOOK CLUB PICK • Instant New York Times Bestseller • Named one of the best books of 2023 by The Washington Post, Vanity Fair, The Boston Gl...","","Fiction, Scribner"
"",146337035,"=""9781797161501""",Let Us Descend,Jesmyn Ward (547648874),Compact Disk,"OPRAH’S BOOK CLUB PICK • Instant New York Times Bestseller • Named one of the best books of 2023 by The Washington Post, Vanity Fair, The Boston Gl...","","Fiction, Scribner"
"",146337035,"=""9781797161518""",Let Us Descend,Jesmyn Ward (547648874),Audio Download,"OPRAH’S BOOK CLUB PICK • Instant New York Times Bestseller • Named one of the best books of 2023 by The Washington Post, Vanity Fair, The Boston Gl...","","Fiction, Scribner"
"",146337035,"=""9781982104504""",Let Us Descend,Jesmyn Ward (547648874),Trade Paperback,"OPRAH’S BOOK CLUB PICK • Instant New York Times Bestseller • Named one of the best books of 2023 by The Washington Post, Vanity Fair, The Boston Gl...","","Fiction, Scribner"
"",146337035,"=""9781982104511""",Let Us Descend,Jesmyn Ward (547648874),eBook,"OPRAH’S BOOK CLUB PICK • Instant New York Times Bestseller • Named one of the best books of 2023 by The Washington Post, Vanity Fair, The Boston Gl...","","Fiction, Scribner"
7,202793674,"=""9781946022486""",Twice Lost,Phyllis Paul (202793743),Trade Paperback,"Who could have been so cruel as to do away with poor Vivian Lambert? And why oh why couldn’t she just stay dead?In a rustic, idyllic English villag...","","Fiction, McNally Editions"
"",202793674,"=""9781946022493""",Twice Lost,Phyllis Paul (202793743),eBook,"Who could have been so cruel as to do away with poor Vivian Lambert? And why oh why couldn’t she just stay dead?In a rustic, idyllic English villag...","","Fiction, McNally Editions"
8,139939890,"=""9781501196058""",People Person,Candice Carty-Williams (139939248),Trade Paperback,"The author of the “brazenly hilarious, tell-it-like-it-is first novel” (Oprah Daily) Queenie returns with another witty and insightful “treat” (Jes...","","African-American, Fiction, Literary, Women’s Fiction, British, Caribbean, Contemporary Fiction, Multicultural, Multiple Timelines, Tough Stuff, Women's Interest, Comedy, Women's Commercial Fiction, Gallery/Scout Press"
