Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,201382196,"=""9781639364534""",Ballad of Lord Edward and Citizen Small,Neil Jordan (201382233),Hardcover,From Academy Award-winning film director Neil Jordan comes an artful reimagining of an extraordinary friendship spanning the revolutionary tumult o...,"","Fiction, Pegasus Books"
"",201382196,"=""9781639364541""",Ballad of Lord Edward and Citizen Small,Neil Jordan (201382233),eBook,From Academy Award-winning film director Neil Jordan comes an artful reimagining of an extraordinary friendship spanning the revolutionary tumult o...,"","Fiction, Pegasus Books"
2,200583465,"=""9781639364398""",Loki,Melvin Burgess (200583502),Hardcover,"With the trickster, Loki, as your guide, journey to the ancient forests of Scandinavia and bear witness to the legends of Norse mythology.Starting ...","","Fiction, Pegasus Books"
"",200583465,"=""9781639364404""",Loki,Melvin Burgess (200583502),eBook,"With the trickster, Loki, as your guide, journey to the ancient forests of Scandinavia and bear witness to the legends of Norse mythology.Starting ...","","Fiction, Pegasus Books"
3,201447876,"=""9781947951662""",Devil's Presence: A Novel,James Oliver Goldsborough (201447922),Trade Paperback,"Can fiction save us? Is there hope for America in the time of Trump, pandemics, QAnon, and the end of genuine political discourse? What better than...","","Fiction, City Point Press"
"",201447876,"=""9781947951679""",Devil's Presence: A Novel,James Oliver Goldsborough (201447922),eBook,"Can fiction save us? Is there hope for America in the time of Trump, pandemics, QAnon, and the end of genuine political discourse? What better than...","","Fiction, City Point Press"
4,195978558,"=""9781668012987""",Dear Chrysanthemums,Fiona Sze-Lorrain (195978157),Trade Paperback,"Longlisted for the 2024 Carnegie Medal for Excellence in Fiction, a startling and vivid debut novel in stories from acclaimed poet and translator F...","","Fiction, Scribner"
"",195978558,"=""9781668013007""",Dear Chrysanthemums,Fiona Sze-Lorrain (195978157),eBook,"Longlisted for the 2024 Carnegie Medal for Excellence in Fiction, a startling and vivid debut novel in stories from acclaimed poet and translator F...","","Fiction, Scribner"
"",195978558,"=""9781797158228""",Dear Chrysanthemums,Fiona Sze-Lorrain (195978157),Audio Download,"Longlisted for the 2024 Carnegie Medal for Excellence in Fiction, a startling and vivid debut novel in stories from acclaimed poet and translator F...","","Fiction, Scribner"
5,197430083,"=""9781946022561""",Ex-Wife,Ursula Parrott (197430120),Trade Paperback,"An instant bestseller when it was published anonymously in 1929, Ex-Wife is the story of a divorce and its aftermath that scandalized the Jazz Age—...","","Fiction, McNally Editions"
"",197430083,"=""9781946022578""",Ex-Wife,Ursula Parrott (197430120),eBook,"An instant bestseller when it was published anonymously in 1929—the story of a divorce and its aftermath, which scandalized the Jazz Age. It's 1924...","","Fiction, McNally Editions"
6,198788915,"=""9781804172698""",Sturdy Oak (new edition),Elizabeth Jordan (198788956),Paperback,"An early novel in the First Wave of Feminism, with original proceeds donated to the suffrage movement, written by fourteen different, popular write...","","Fiction, Flame Tree Publishing"
7,198788958,"=""9781804172704""",Conjure Woman (new edition),Charles W. Chesnutt (199106339),Paperback,"An early slave narrative, a skilfully woven satire on the stereotypes of plantation life and the apparently beneficent white owner. Told as a serie...","","Fiction, Flame Tree Publishing"
8,182631063,"=""9781982180317""",Nobody Gets Out Alive,Leigh Newman (182630689),Trade Paperback,"LONGLISTED FOR THE NATIONAL BOOK AWARD AND THE STORY PRIZE Named a BEST BOOK OF 2022 by Oprah Daily, Vogue, Kirkus Reviews, Library Journal, and El...","","Fiction, Scribner"
"",182631063,"=""9781797139180""",Nobody Gets Out Alive,Leigh Newman (182630689),Audio Download,"LONGLISTED FOR THE NATIONAL BOOK AWARD AND THE STORY PRIZE Named a BEST BOOK OF 2022 by Oprah Daily, Vogue, Kirkus Reviews, Library Journal, and El...","","Fiction, Scribner"
"",182631063,"=""9781982180300""",Nobody Gets Out Alive,Leigh Newman (182630689),Hardcover,"LONGLISTED FOR THE NATIONAL BOOK AWARD AND THE STORY PRIZE Named a BEST BOOK OF 2022 by Oprah Daily, Vogue, Kirkus Reviews, Library Journal, and El...","","Fiction, Scribner"
"",182631063,"=""9781982180324""",Nobody Gets Out Alive,Leigh Newman (182630689),eBook,"LONGLISTED FOR THE NATIONAL BOOK AWARD AND THE STORY PRIZE Named a BEST BOOK OF 2022 by Oprah Daily, Vogue, Kirkus Reviews, Library Journal, and El...","","Fiction, Scribner"
9,197436763,"=""9780861543007""",Quinn,Em Strang (197436803),Hardcover,"A piercingly original debut about the limits of forgiveness, from an award-winning Scottish poet* A Scotsman 'Best Book of 2023' * From an award-wi...","","Fiction, Oneworld Publications"
"",197436763,"=""9780861543014""",Quinn,Em Strang (197436803),eBook,"A piercingly original debut about the limits of forgiveness, from an award-winning Scottish poet* A Scotsman 'Best Book of 2023' * From an award-wi...","","Fiction, Oneworld Publications"
"",197436763,"=""9780861546800""",Quinn,Em Strang (197436803),Trade Paperback,"A piercingly original debut about the limits of forgiveness, from an award-winning Scottish poet* A Scotsman 'Best Book of 2023' * From an award-wi...","","Fiction, Oneworld Publications"
10,178293012,"=""9781982169497""",End of the World House,Adrienne Celt (178292901),Trade Paperback,Groundhog Day meets Ling Ma’s Severance in this “brilliant” (PopSugar) and “exhilarating” (The Millions) comedic novel about two young women trying...,"","Fiction, Simon & Schuster"
"",178293012,"=""9781797136769""",End of the World House,Adrienne Celt (178292901),Audio Download,Groundhog Day meets Ling Ma’s Severance in this “brilliant” (PopSugar) and “exhilarating” (The Millions) comedic novel about two young women trying...,"","Fiction, Simon & Schuster"
"",178293012,"=""9781982169503""",End of the World House,Adrienne Celt (178292901),eBook,Groundhog Day meets Ling Ma’s Severance in this “brilliant” (PopSugar) and “exhilarating” (The Millions) comedic novel about two young women trying...,"","Fiction, Simon & Schuster"
11,185980260,"=""9781982188788""",Patron Saint of Second Chances,Christine Simon (185979679),Trade Paperback,The self-appointed mayor of a tiny Italian village is determined to save his hometown no matter the cost in this “charming farce that highlights th...,"","Fiction, Atria Books"
"",185980260,"=""9781797137841""",Patron Saint of Second Chances,Christine Simon (185979679),Audio Download,SELECTED FOR THE RUSA 2023 LISTEN LIST FOR OUTSTANDING AUDIOBOOK NARRATION!The self-appointed mayor of a tiny Italian village is determined to save...,"","Fiction, Atria Books"
"",185980260,"=""9781982188795""",Patron Saint of Second Chances,Christine Simon (185979679),eBook,The self-appointed mayor of a tiny Italian village is determined to save his hometown no matter the cost in this “charming farce that highlights th...,"","Fiction, Atria Books"
12,200141385,"=""9781637631683""",Shelf Life,Martin Sneider (200141422),Hardcover,A Jewish-American family saga about the rise of its fashion retailing empire and how it splits and ultimately devastates the family.Shelf Life is a...,"","Fiction, Forefront Books"
"",200141385,"=""9781637631690""",Shelf Life,Martin Sneider (200141422),eBook,A Jewish-American family saga about the rise of its fashion retailing empire and how it splits and ultimately devastates the family.Shelf Life is a...,"","Fiction, Forefront Books"
13,195597493,"=""9781667202129""",Around the World in Eighty Days,Jules Verne (141017628),Paperback,"A classic tale of adventure from renowned French author Jules Verne.Originally published in 1872, Around the World in Eighty Days imagined for read...","","Fiction, Canterbury Classics"
"",195597493,"=""9781667202884""",Around the World in Eighty Days,Jules Verne (141017628),eBook,"A classic tale of adventure from renowned French author Jules Verne.Originally published in 1872, Around the World in Eighty Days imagined for read...","","Fiction, Canterbury Classics"
14,178466838,"=""9781982170370""",Deep Water,Emma Bamford (178698850),Trade Paperback,The dark side of paradise is exposed when a terrified couple reveals their daunting experience on a remote island to their rescuers—only to realize...,"","Fiction, Gallery/Scout Press"
"",178466838,"=""9781797140421""",Deep Water,Emma Bamford (178698850),Audio Download,The dark side of paradise is exposed when a terrified couple reveals their daunting experience on a remote island to their rescuers—only to realize...,"","Fiction, Gallery/Scout Press"
"",178466838,"=""9781982170363""",Deep Water,Emma Bamford (178698850),Hardcover,The dark side of paradise is exposed when a terrified couple reveals their daunting experience on a remote island to their rescuers—only to realize...,"","Fiction, Gallery/Scout Press"
"",178466838,"=""9781982170387""",Deep Water,Emma Bamford (178698850),eBook,The dark side of paradise is exposed when a terrified couple reveals their daunting experience on a remote island to their rescuers—only to realize...,"","Fiction, Gallery/Scout Press"
15,182905749,"=""9781982181482""",Love Marriage,Monica Ali (18854757),Trade Paperback,"Named a Best Book of 2022 So Far by The New Yorker!  “Cultural clashes, political satire, Oedipal conflicts, elegant prose—they’re all here in this...","","Fiction, Scribner"
"",182905749,"=""9781797135267""",Love Marriage,Monica Ali (18854757),Audio Download,"Named a Best Book of 2022 So Far by The New Yorker! “Cultural clashes, political satire, Oedipal conflicts, elegant prose—they’re all here in this ...","","Fiction, Scribner"
"",182905749,"=""9781982181499""",Love Marriage,Monica Ali (18854757),eBook,"Named a Best Book of 2022 So Far by The New Yorker! “Cultural clashes, political satire, Oedipal conflicts, elegant prose—they’re all here in this ...","","Fiction, Scribner"
16,189037756,"=""9781501133589""",Summer Place,Jennifer Weiner (1930733),Trade Paperback,"From the #1 New York Times bestselling author of That Summer comes another “fun, feisty” (The Washington Post) novel of family, secrets, and the ti...","","Fiction, Atria Books"
"",189037756,"=""9781501133596""",Summer Place,Jennifer Weiner (1930733),eBook,"From the #1 New York Times bestselling author of That Summer comes another “fun, feisty” (The Washington Post) novel of family, secrets, and the ti...","","Fiction, Atria Books"
"",189037756,"=""9781668033661""",Summer Place,Jennifer Weiner (1930733),Mass Market Paperback,INSTANT NEW YORK TIMES BESTSELLER From the #1 New York Times bestselling author of That Summer comes another “must-have” (USA TODAY) beach read abo...,"","Fiction, Atria Books"
"",189037756,"=""9781797138381""",Summer Place,Jennifer Weiner (1930733),Compact Disk,"From the #1 New York Times bestselling author of That Summer comes another “fun, feisty” (The Washington Post) novel of family, secrets, and the ti...","","Fiction, Atria Books"
"",189037756,"=""9781797138398""",Summer Place,Jennifer Weiner (1930733),Audio Download,"From the #1 New York Times bestselling author of That Summer comes another “fun, feisty” (The Washington Post) novel of family, secrets, and the ti...","","Fiction, Atria Books"
17,156094728,"=""9781982120399""",Foundling,Ann Leary (40323720),Trade Paperback,"From the New York Times bestselling author of The Good House, the “harrowing, gripping, and beautiful” (Laura Dave, New York Times bestselling auth...","","Fiction, S&S/ Marysue Rucci Books"
"",156094728,"=""9781797141473""",Foundling,Ann Leary (40323720),Audio Download,"From the New York Times bestselling author of The Good House, the “harrowing, gripping, and beautiful” (Laura Dave, New York Times bestselling auth...","","Fiction, S&S/ Marysue Rucci Books"
"",156094728,"=""9781982120405""",Foundling,Ann Leary (40323720),eBook,"From the New York Times bestselling author of The Good House, the “harrowing, gripping, and beautiful” (Laura Dave, New York Times bestselling auth...","","Fiction, S&S/ Marysue Rucci Books"
18,172684162,"=""9781982155278""",It Girl,Ruth Ware (505261076),Trade Paperback,The #1 New York Times bestselling author of the “claustrophobic spine-tingler” (People) One by One returns with an unputdownable mystery following ...,"","Fiction, Gallery/Scout Press"
"",172684162,"=""9781668019443""",It Girl,Ruth Ware (505261076),Mass Market Paperback,“The pages turn themselves” (People) in this white-knuckled mystery following a woman on the search for answers a decade after her friend’s murder ...,"","Fiction, Gallery/Scout Press"
"",172684162,"=""9781797139104""",It Girl,Ruth Ware (505261076),Compact Disk,INSTANT NEW YORK TIMES BESTSELLER The #1 New York Times bestselling author of the “claustrophobic spine-tingler” (People) One by One returns with a...,"","Fiction, Gallery/Scout Press"
"",172684162,"=""9781797139111""",It Girl,Ruth Ware (505261076),Audio Download,INSTANT NEW YORK TIMES BESTSELLER The #1 New York Times bestselling author of the “claustrophobic spine-tingler” (People) One by One returns with a...,"","Fiction, Gallery/Scout Press"
"",172684162,"=""9781982155261""",It Girl,Ruth Ware (505261076),Hardcover,INSTANT NEW YORK TIMES BESTSELLER The #1 New York Times bestselling author of the “claustrophobic spine-tingler” (People) One by One returns with a...,"","Fiction, Gallery/Scout Press"
"",172684162,"=""9781982155285""",It Girl,Ruth Ware (505261076),eBook,INSTANT NEW YORK TIMES BESTSELLER The #1 New York Times bestselling author of the “claustrophobic spine-tingler” (People) One by One returns with a...,"","Fiction, Gallery/Scout Press"
19,157210802,"=""9781982121631""",Hammer,Joe Mungo Reed (2128145548),Trade Paperback,"An art auction house employee helps a Russian oligarch sell his prized collection, ensnaring himself in a dangerous romance and an even more treach...","","Fiction, Simon & Schuster"
"",157210802,"=""9781797138756""",Hammer,Joe Mungo Reed (2128145548),Audio Download,"An art auction house employee helps a Russian oligarch sell his prized collection, ensnaring himself in a dangerous romance and an even more treach...","","Fiction, Simon & Schuster"
"",157210802,"=""9781982121648""",Hammer,Joe Mungo Reed (2128145548),eBook,"An art auction house employee helps a Russian oligarch sell his prized collection, ensnaring himself in a dangerous romance and an even more treach...","","Fiction, Simon & Schuster"
20,172805573,"=""9781982155612""","Thrillville, USA",Taylor Koekkoek (172805295),Trade Paperback,WINNER OF THE AMERICAN ACADEMY OF ARTS AND LETTERS SUE KAUFMAN PRIZE FOR FIRST FICTION A raw and remarkable debut story collection concerning subst...,"","Fiction, Simon & Schuster"
"",172805573,"=""9781797151465""","Thrillville, USA",Taylor Koekkoek (172805295),Audio Download,WINNER OF THE AMERICAN ACADEMY OF ARTS AND LETTERS SUE KAUFMAN PRIZE FOR FIRST FICTION A raw and remarkable debut story collection concerning subst...,"","Fiction, Simon & Schuster"
"",172805573,"=""9781982155636""","Thrillville, USA",Taylor Koekkoek (172805295),eBook,WINNER OF THE AMERICAN ACADEMY OF ARTS AND LETTERS SUE KAUFMAN PRIZE FOR FIRST FICTION A raw and remarkable debut story collection concerning subst...,"","Fiction, Simon & Schuster"
