Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,195510235,"=""9781668011096""",Lagos Wife,Vanessa Walters (195509663),Trade Paperback,This lush and suspenseful Good Morning America Book Club pick “will have you glued to every page” (HuffPost) as it follows a woman to Nigeria to un...,"","Fiction, Atria Books"
"",195510235,"=""9781668011102""",Nigerwife,Vanessa Walters (195509663),eBook,GOOD MORNING AMERICA BOOK CLUB PICK “The perfect beach read…catapults you into a world that most of us have never seen before—and will have you glu...,"","Fiction, Atria Books"
"",195510235,"=""9781797157948""",Nigerwife,Vanessa Walters (195509663),Audio Download,GOOD MORNING AMERICA BOOK CLUB PICK “The perfect beach read…catapults you into a world that most of us have never seen before—and will have you glu...,"","Fiction, Atria Books"
2,215882059,"=""9781476785110""",Long Island,Colm Toibin (1760537),Hardcover,"OPRAH'S BOOK CLUB PICK * Named a Most Anticipated Book by The New York Times, The Washington Post, The Financial Times, The Minneapolis Star-Tribun...","","Fiction, Scribner"
"",215882059,"=""9781476785134""",Long Island,Colm Toibin (1760537),eBook,"OPRAH'S BOOK CLUB PICK * Named a Most Anticipated Book by The New York Times, The Washington Post, The Financial Times, The Minneapolis Star-Tribun...","","Fiction, Scribner"
"",215882059,"=""9781797174648""",Long Island,Colm Toibin (1760537),Compact Disk,"OPRAH'S BOOK CLUB PICK * Named a Most Anticipated Book by The New York Times, The Washington Post, The Financial Times, The Minneapolis Star-Tribun...","","Fiction, Scribner"
"",215882059,"=""9781797174655""",Long Island,Colm Toibin (1760537),Audio Download,"OPRAH'S BOOK CLUB PICK * Named a Most Anticipated Book by The New York Times, The Washington Post, The Financial Times, The Minneapolis Star-Tribun...","","Fiction, Scribner"
3,178352381,"=""9781982169701""",Rouge,Mona Awad (177405524),Trade Paperback,A National Bestseller A USA TODAY Bestseller A New York Times Editors’ Choice A Goodreads Choice Award Finalist Named a Best Book of the Year by Th...,"","Fiction, S&S/ Marysue Rucci Books"
"",178352381,"=""9781797164755""",Rouge,Mona Awad (177405524),Audio Download,A National Bestseller A USA TODAY Bestseller A New York Times Editors’ Choice A Goodreads Choice Award Finalist Named a Best Book of the Year by Th...,"","Fiction, S&S/ Marysue Rucci Books"
"",178352381,"=""9781982169695""",Rouge,Mona Awad (177405524),Hardcover,A National Bestseller A USA TODAY Bestseller A New York Times Editors’ Choice A Goodreads Choice Award Finalist Named a Best Book of the Year by Th...,"","Fiction, S&S/ Marysue Rucci Books"
