Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,199191595,"=""9781668020760""",Medea,Eilish Quin (199191517),Hardcover,"Discover the full story of the sorceress Medea, one of the most reviled and maligned women of Greek antiquity, in this propulsive and evocative deb...","","Fiction, Atria Books"
"",199191595,"=""9781668020784""",Medea,Eilish Quin (199191517),eBook,"Discover the full story of the sorceress Medea, one of the most reviled and maligned women of Greek antiquity, in this propulsive and evocative deb...","","Fiction, Atria Books"
"",199191595,"=""9781797171784""",Medea,Eilish Quin (199191517),Audio Download,"Discover the full story of the sorceress Medea, one of the most reviled and maligned women of Greek antiquity, in this propulsive and evocative deb...","","Fiction, Atria Books"
2,186303987,"=""9781982189761""",Bugsy & Other Stories,Rafael Frumkin (186301571),Trade Paperback,"From the author of Confidence and The Comedown comes a wildly imaginative story collection about queerness, neurodivergence, sexuality, and self-di...","","Fiction, Simon & Schuster"
"",186303987,"=""9781797168319""",Bugsy & Other Stories,Rafael Frumkin (186301571),Audio Download,"From the author of Confidence and The Comedown comes a wildly imaginative story collection about queerness, neurodivergence, sexuality, and self-di...","","Fiction, Simon & Schuster"
"",186303987,"=""9781982189778""",Bugsy & Other Stories,Rafael Frumkin (186301571),eBook,"From the author of Confidence and The Comedown comes a wildly imaginative story collection about queerness, neurodivergence, sexuality, and self-di...","","Fiction, Simon & Schuster"
3,195715322,"=""9781668012062""",Things We Didn't Know,Elba Iris Pérez (195715113),Hardcover,"A USA TODAY BESTSELLER The inaugural winner of Simon &amp; Schuster’s Books Like Us contest, Elba Iris Pérez’s lyrical, cross-cultural coming-of-ag...","","Fiction, Gallery Books"
"",195715322,"=""9781668012086""",Things We Didn't Know,Elba Iris Pérez (195715113),eBook,"A USA TODAY BESTSELLER The inaugural winner of Simon &amp; Schuster’s Books Like Us contest, Elba Iris Pérez’s lyrical, cross-cultural coming-of-ag...","","Fiction, Gallery Books"
"",195715322,"=""9781797167589""",Things We Didn't Know,Elba Iris Pérez (195715113),Audio Download,"A USA TODAY BESTSELLER The inaugural winner of Simon &amp; Schuster’s Books Like Us contest, Elba Iris Pérez’s lyrical, cross-cultural coming-of-ag...","","Fiction, Gallery Books"
4,203531207,"=""9781668028049""",Greta & Valdin,Rebecca K Reilly (203531166),Hardcover,A New York Times Editors’ Choice • “Laugh-out-loud-funny.” —Harper’s Bazaar • “Quintessential rom-com meets the delicious family sprawl of a Russia...,"","Fiction, Avid Reader Press / Simon & Schuster"
"",203531207,"=""9781668028063""",Greta & Valdin,Rebecca K Reilly (203531166),eBook,A New York Times Editors’ Choice • “Laugh-out-loud-funny.” —Harper’s Bazaar • “Quintessential rom-com meets the delicious family sprawl of a Russia...,"","Fiction, Avid Reader Press / Simon & Schuster"
"",203531207,"=""9781797170503""",Greta & Valdin,Rebecca K Reilly (203531166),Audio Download,A New York Times Editors’ Choice • “Laugh-out-loud-funny.” —Harper’s Bazaar • “Quintessential rom-com meets the delicious family sprawl of a Russia...,"","Fiction, Avid Reader Press / Simon & Schuster"
5,204956822,"=""9781668032008""",Antique Hunter's Guide to Murder,C.L. Miller (204956368),Hardcover,"USA TODAY BESTSELLER In this fun, cozy, debut mystery, an antiques hunter investigates a suspicious death at an isolated English manor, embroiling ...","","Fiction, Atria Books"
"",204956822,"=""9781668032015""",Antique Hunter's Guide to Murder,C.L. Miller (204956368),Trade Paperback,"In this “irresistible, immersive, and completely unputdownable” (Ellery Lloyd, New York Times bestselling author) debut novel, a former antique hun...","","Fiction, Atria Books"
"",204956822,"=""9781668032022""",Antique Hunter's Guide to Murder,C.L. Miller (204956368),eBook,"USA TODAY BESTSELLER In this fun, cozy, debut mystery, an antiques hunter investigates a suspicious death at an isolated English manor, embroiling ...","","Fiction, Atria Books"
"",204956822,"=""9781797169385""",Antique Hunter's Guide to Murder,C.L. Miller (204956368),Audio Download,"USA TODAY BESTSELLER In this fun, cozy, debut mystery, an antiques hunter investigates a suspicious death at an isolated English manor, embroiling ...","","Fiction, Atria Books"
