Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,173894770,"=""9781804173374""",Moby Dick,Herman Melville (173894806),Hardcover,The great work of literature epitomising the fierce determination of the American spirit. A splendid new edition.American writer Herman Melville wr...,"","Fiction, Flame Tree Publishing"
"",173894770,"=""9781787556928""",Moby Dick,Herman Melville (173894806),Hardcover,"American writer Herman Melville wrote Moby Dick in 1851 but it took decades before finally it was regarded as a great American novel, and worthy of...","","Fiction, Flame Tree Publishing"
"",173894770,"=""9781787557901""",Moby Dick,Herman Melville (173894806),Hardcover,"Little treasures, the FLAME TREE COLLECTABLE CLASSICS are chosen to create a delightful and timeless home library. Each stunning, gift edition feat...","","Fiction, Flame Tree Publishing"
2,178525155,"=""9781982170073""",World Cannot Give,Tara Isabella Burton (178524747),Trade Paperback,"“The Secret History meets The Price of Salt” (Vogue) in this “equal parts dangerous and delicious” (Entertainment Weekly) novel about queer desire,...","","Fiction, Simon & Schuster"
"",178525155,"=""9781797138909""",World Cannot Give,Tara Isabella Burton (178524747),Audio Download,"“The Secret History meets The Price of Salt” (Vogue) in this “equal parts dangerous and delicious” (Entertainment Weekly) novel about queer desire,...","","Fiction, Simon & Schuster"
"",178525155,"=""9781982170080""",World Cannot Give,Tara Isabella Burton (178524747),eBook,"“The Secret History meets The Price of Salt” (Vogue) in this “equal parts dangerous and delicious” (Entertainment Weekly) novel about queer desire,...","","Fiction, Simon & Schuster"
3,182914686,"=""9781476716770""",Candy House,Jennifer Egan (408817737),Trade Paperback,A NEW YORK TIMES BESTSELLER ONE of the TOP 10 BOOKS OF THE YEAR by THE NEW YORK TIMES * ENTERTAINMENT WEEKLY * SLATE* THE PHILADELPHIA INQUIRER * A...,"","Fiction, Scribner"
"",182914686,"=""9781476716763""",Candy House,Jennifer Egan (408817737),Hardcover,A NEW YORK TIMES BESTSELLER ONE of the TOP 10 BOOKS OF THE YEAR by THE NEW YORK TIMES * ENTERTAINMENT WEEKLY * SLATE* THE PHILADELPHIA INQUIRER * A...,"","Fiction, Scribner"
"",182914686,"=""9781476716787""",Candy House,Jennifer Egan (408817737),eBook,A NEW YORK TIMES BESTSELLER ONE of the TOP 10 BOOKS OF THE YEAR by THE NEW YORK TIMES * ENTERTAINMENT WEEKLY * SLATE* THE PHILADELPHIA INQUIRER * A...,"","Fiction, Scribner"
"",182914686,"=""9781797128405""",Candy House,Jennifer Egan (408817737),Compact Disk,A NEW YORK TIMES BESTSELLER ONE of the TOP 10 BOOKS OF THE YEAR by THE NEW YORK TIMES * ENTERTAINMENT WEEKLY * SLATE* THE PHILADELPHIA INQUIRER * A...,"","Fiction, Scribner"
"",182914686,"=""9781797128412""",Candy House,Jennifer Egan (408817737),Audio Download,A NEW YORK TIMES BESTSELLER ONE of the TOP 10 BOOKS OF THE YEAR by THE NEW YORK TIMES * ENTERTAINMENT WEEKLY * SLATE* THE PHILADELPHIA INQUIRER * A...,"","Fiction, Scribner"
4,174241422,"=""9781982158965""",Our American Friend,Anna Pitoniak (174241357),Trade Paperback,"A globe-spanning thriller of love and betrayal about a mysterious first lady with an explosive secret.Paris, 1974. Lara Orlov and her family arrive...","","Fiction, Simon & Schuster"
"",174241422,"=""9781797136035""",Our American Friend,Anna Pitoniak (174241357),Audio Download,"A globe-spanning thriller of love and betrayal about a mysterious first lady with an explosive secret.Paris, 1974. Lara Orlov and her family arrive...","","Fiction, Simon & Schuster"
"",174241422,"=""9781982158811""",Our American Friend,Anna Pitoniak (174241357),eBook,"A globe-spanning thriller of love and betrayal about a mysterious first lady with an explosive secret.Paris, 1974. Lara Orlov and her family arrive...","","Fiction, Simon & Schuster"
5,198047527,"=""9781797153537""",Levee,William Kent Krueger (1683733),Audio Download,"An audio original novella from the bestselling author of Ordinary Grace and This Tender Land, The Levee is a powerful, captivating story of a famil...","","Fiction, Simon & Schuster Audio Originals"
"",198047527,"=""9781797153520""",Levee,William Kent Krueger (1683733),Compact Disk,"An audio original novella from the bestselling author of Ordinary Grace and This Tender Land, The Levee is a powerful, captivating story of a famil...","","Fiction, Simon & Schuster Audio Originals"
6,180481243,"=""9781982175573""",Selfless Act of Breathing,JJ Bola (180477937),Trade Paperback,"A Black teacher searches for himself across the United States in this “emotive, brave” (Daily Mail, London) story for all of us who have fantasized...","","Fiction, Washington Square Press"
"",180481243,"=""9781797134048""",Selfless Act of Breathing,JJ Bola (180477937),Audio Download,"A Black teacher searches for himself across the United States in this “emotive, brave” (Daily Mail, London) story for all of us who have fantasized...","","Fiction, Washington Square Press"
"",180481243,"=""9781982175566""",Selfless Act of Breathing,JJ Bola (180477937),Hardcover,"A heartbreaking, lyrical story for all of those who have fantasized about escaping their daily lives and starting over.Michael Kabongo is a British...","","Fiction, Washington Square Press"
"",180481243,"=""9781982175580""",Selfless Act of Breathing,JJ Bola (180477937),eBook,"A Black teacher searches for himself across the United States in this “emotive, brave” (Daily Mail, London) story for all of us who have fantasized...","","Fiction, Washington Square Press"
7,195259172,"=""9781639363001""",Learwife,J.R. Thorp (195259209),Trade Paperback,"Inspired by Shakespeare's King Lear, this breathtaking debut novel tells the story of the most famous woman ever written out of literary history.""I...","","Fiction, Pegasus Books"
8,197429483,"=""9781946022547""",Lover Man,Alston Anderson (197429520),Trade Paperback,"Stories of loners, outsiders, tricksters, addicts, jazzmen, and drifters in the Jim Crow South—a classic of 1950s Black fiction.Raw, fearless, iron...","","Fiction, McNally Editions"
"",197429483,"=""9781946022554""",Lover Man,Alston Anderson (197429520),eBook,"Stories of loners, outsiders, tricksters, addicts, jazzmen, and drifters in the Jim Crow South—a classic of 1950s Black fiction.Raw, fearless, iron...","","Fiction, McNally Editions"
