Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,196182078,"=""9781668013656""",Onlookers,Ann Beattie (1926455),Hardcover,"* “Supple, superb.” —The Boston Globe * “A deft mash of lonesomeness and wit.” —Chicago Tribune * “Her best in more than two decades.” —The New Yor...","","Fiction, Scribner"
"",196182078,"=""9781668013663""",Onlookers,Ann Beattie (1926455),Trade Paperback,"* “Supple, superb.” —The Boston Globe * “A deft mash of lonesomeness and wit.” —Chicago Tribune * “Her best in more than two decades.” —The New Yor...","","Fiction, Scribner"
"",196182078,"=""9781668013670""",Onlookers,Ann Beattie (1926455),eBook,"* “Supple, superb.” —The Boston Globe * “A deft mash of lonesomeness and wit.” —Chicago Tribune * “Her best in more than two decades.” —The New Yor...","","Fiction, Scribner"
"",196182078,"=""9781797155579""",Onlookers,Ann Beattie (1926455),Audio Download,"* “Supple, superb.” —The Boston Globe * “A deft mash of lonesomeness and wit.” —Chicago Tribune * “Her best in more than two decades.” —The New Yor...","","Fiction, Scribner"
2,202508198,"=""9781946022622""",Nenoquich,Henry Bean (202508235),Trade Paperback,"An unsung masterpiece squatting in the ashes of the sixties, The Nenoquich is the diary of a seducer hammering on the walls of his own loneliness.O...","","Fiction, McNally Editions"
"",202508198,"=""9781946022639""",Nenoquich,Henry Bean (202508235),eBook,"An unsung masterpiece squatting in the ashes of the sixties, The Nenoquich is the diary of a seducer hammering on the walls of his own loneliness.O...","","Fiction, McNally Editions"
3,189064645,"=""9781982198480""",Elsewhere,Yan Ge (189064480),Hardcover,Longlisted for THE STORY PRIZE | A New Yorker BEST BOOK of 2023 | MOST ANTICIPATED by Nylon • Rolling Stone • The Millions From multi-award-winning...,"","Fiction, Scribner"
"",189064645,"=""9781797158853""",Elsewhere,Yan Ge (189064480),Audio Download,Longlisted for THE STORY PRIZE | A New Yorker BEST BOOK of 2023 | MOST ANTICIPATED by Nylon • Rolling Stone • The Millions From multi-award-winning...,"","Fiction, Scribner"
"",189064645,"=""9781982198503""",Elsewhere,Yan Ge (189064480),eBook,Longlisted for THE STORY PRIZE | A New Yorker BEST BOOK of 2023 | MOST ANTICIPATED by Nylon • Rolling Stone • The Millions From multi-award-winning...,"","Fiction, Scribner"
4,182938569,"=""9781982181840""",Denial,Jon Raymond (182936929),Trade Paperback,"A futuristic thriller about climate change by the acclaimed screenwriter of First Cow, Meek’s Cutoff, and HBO’s Mildred Pierce.The year is 2052. Cl...","","Fiction, Simon & Schuster"
"",182938569,"=""9781797142876""",Denial,Jon Raymond (182936929),Audio Download,"A NEW YORK TIMES BOOK REVIEW EDITORS’ CHOICE A futuristic thriller about climate change by the acclaimed screenwriter of First Cow, Meek’s Cutoff, ...","","Fiction, Simon & Schuster"
"",182938569,"=""9781982181857""",Denial,Jon Raymond (182936929),eBook,"A futuristic thriller about climate change by the acclaimed screenwriter of First Cow, Meek’s Cutoff, and HBO’s Mildred Pierce.The year is 2052. Cl...","","Fiction, Simon & Schuster"
5,177443235,"=""9781982167875""",Human Blues,Elisa Albert (36162308),Trade Paperback,“Crackling and bighearted...A powerhouse [that] echoes with the truth that we find harmony when we listen first to ourselves.” —Oprah Daily * “Take...,"","Fiction, Avid Reader Press / Simon & Schuster"
"",177443235,"=""9781797144191""",Human Blues,Elisa Albert (36162308),Audio Download,“Crackling and bighearted...A powerhouse [that] echoes with the truth that we find harmony when we listen first to ourselves.” —Oprah Daily * “Take...,"","Fiction, Avid Reader Press / Simon & Schuster"
"",177443235,"=""9781982167882""",Human Blues,Elisa Albert (36162308),eBook,“Crackling and bighearted...A powerhouse [that] echoes with the truth that we find harmony when we listen first to ourselves.” —Oprah Daily * “Take...,"","Fiction, Avid Reader Press / Simon & Schuster"
6,1717603,"=""9781668022931""",Screwjack,"Hunter S. Thompson (1314568), Lars Ulrich (215133462)",Trade Paperback,A rare collection of wild and outlandish short stories—long thought to be lost—by literary legend Hunter S. Thompson.Hunter S. Thompson’s notorious...,"","Fiction, Literary, Pop Culture, Simon & Schuster"
"",1717603,"=""9780743215244""",Screwjack,"Hunter S. Thompson (1314568), Lars Ulrich (215133462)",eBook,An almost unnaturally poignant love story from the father of “Gonzo” journalism and Fear and Loathing in Las Vegas Hunter S. Thompson.What makes th...,"","Fiction, Literary, Pop Culture, Simon & Schuster"
7,187040509,"=""9781982191818""",Temple Folk,Aaliyah Bilal (187040316),Hardcover,Finalist for the 2023 National Book Award for Fiction A groundbreaking debut collection portraying the lived experiences of Black Muslims grappling...,"","Fiction, Simon & Schuster"
"",187040509,"=""9781797157603""",Temple Folk,Aaliyah Bilal (187040316),Audio Download,Finalist for the 2023 National Book Award for Fiction A groundbreaking debut collection portraying the lived experiences of Black Muslims grappling...,"","Fiction, Simon & Schuster"
"",187040509,"=""9781982191825""",Temple Folk,Aaliyah Bilal (187040316),Trade Paperback,"Finalist for the 2023 National Book Award for Fiction A “splendid and grand collection” (Edward P. Jones, Pulitzer Prize­–winning author of The Kno...","","Fiction, Simon & Schuster"
"",187040509,"=""9781982191832""",Temple Folk,Aaliyah Bilal (187040316),eBook,Finalist for the 2023 National Book Award for Fiction A groundbreaking debut collection portraying the lived experiences of Black Muslims grappling...,"","Fiction, Simon & Schuster"
8,197721932,"=""9781639363766""",Beasts of Paris,Stef Penney (197721968),Hardcover,"Enter the world of Haussmann's newly built City of Light: a dazzling, panoramic novel of love and survival set during the Siege of Paris in 1870.A ...","","Fiction, Pegasus Books"
"",197721932,"=""9781639363773""",Beasts of Paris,Stef Penney (197721968),eBook,"Enter the world of Haussmann's newly built City of Light: a dazzling, panoramic novel of love and survival set during the Siege of Paris in 1870.A ...","","Fiction, Pegasus Books"
9,187724192,"=""9781982196196""",Other Side of Night,Adam Hamdy (187723476),Trade Paperback,"For fans of Matt Haig and Anthony Horowitz, a “strange, compelling, and ultimately moving head-spinner of a novel” (John Connolly) in which the liv...","","Fiction, Atria Books"
"",187724192,"=""9781797146058""",Other Side of Night,Adam Hamdy (187723476),Audio Download,"For fans of Matt Haig and Anthony Horowitz, a “strange, compelling, and ultimately moving head-spinner of a novel” (John Connolly) in which the liv...","","Fiction, Atria Books"
"",187724192,"=""9781982196226""",Other Side of Night,Adam Hamdy (187723476),eBook,"For fans of Matt Haig and Anthony Horowitz, a “strange, compelling, and ultimately moving head-spinner of a novel” (John Connolly) in which the liv...","","Fiction, Atria Books"
10,199276105,"=""9781667202143""",To the Lighthouse,Virginia Woolf (192466188),Paperback,"Virginia Woolf’s classic modernist novel, To the Lighthouse, draws from her own life and experiences.Hailed as one of the greatest works of moderni...","","Fiction, Canterbury Classics"
"",199276105,"=""9781667203010""",To the Lighthouse,Virginia Woolf (192466188),eBook,"Virginia Woolf’s classic modernist novel, To the Lighthouse, draws from her own life and experiences.Hailed as one of the greatest works of moderni...","","Fiction, Canterbury Classics"
11,188959895,"=""9781982198107""",Little Monsters,Adrienne Brodeur (188959685),Hardcover,A National Bestseller! “Juicy…simmers with tension as secrets explode out into the open.” —The Washington Post * “So alluring…I raced happily throu...,"","Fiction, Avid Reader Press / Simon & Schuster"
"",188959895,"=""9781797160580""",Little Monsters,Adrienne Brodeur (188959685),Audio Download,A National Bestseller! “Juicy…simmers with tension as secrets explode out into the open.” —The Washington Post * “So alluring…I raced happily throu...,"","Fiction, Avid Reader Press / Simon & Schuster"
"",188959895,"=""9781982198114""",Little Monsters,Adrienne Brodeur (188959685),Trade Paperback,A National Bestseller! “Juicy…simmers with tension as secrets explode out into the open.” —The Washington Post * “So alluring…I raced happily throu...,"","Fiction, Avid Reader Press / Simon & Schuster"
"",188959895,"=""9781982198121""",Little Monsters,Adrienne Brodeur (188959685),eBook,A National Bestseller! “Juicy…simmers with tension as secrets explode out into the open.” —The Washington Post * “So alluring…I raced happily throu...,"","Fiction, Avid Reader Press / Simon & Schuster"
12,174404807,"=""9781668020630""",Other People's Children,Jeff Hoffmann (174404629),Mass Market Paperback,"An “engrossing debut” (Laura Dave, New York Times bestselling author of The Last Thing He Told Me) novel about a couple whose baby dreams of adopti...","","Fiction, Pocket Books"
"",174404807,"=""9781797118994""",Other People's Children,Jeff Hoffmann (174404629),Audio Download,"An “engrossing debut” (Laura Dave, New York Times bestselling author of The Last Thing He Told Me) novel about a couple whose baby dreams of adopti...","","Fiction, Pocket Books"
"",174404807,"=""9781982159092""",Other People's Children,Jeff Hoffmann (174404629),Hardcover,"An “engrossing debut” novel (Laura Dave, New York Times bestselling author of The Last Thing He Told Me) about a couple whose dreams of adoption pu...","","Fiction, Pocket Books"
"",174404807,"=""9781982159108""",Other People's Children,Jeff Hoffmann (174404629),Trade Paperback,"An “engrossing debut” novel (Laura Dave, New York Times bestselling author of The Last Thing He Told Me) about a couple whose dreams of adoption pu...","","Fiction, Pocket Books"
"",174404807,"=""9781982159115""",Other People's Children,Jeff Hoffmann (174404629),eBook,"An “engrossing debut” (Laura Dave, New York Times bestselling author of The Last Thing He Told Me) novel about a couple whose baby dreams of adopti...","","Fiction, Pocket Books"
13,195857923,"=""9781668012666""",Nineteen Claws and a Black Bird,Agustina Bazterrica (171154379),Trade Paperback,"An NPR Best Book of 2023 A collection of nineteen dark, wildly imaginative short stories from the author of the award-winning TikTok sensation Tend...","","Fiction, Scribner"
"",195857923,"=""9781668012673""",Nineteen Claws and a Black Bird,Agustina Bazterrica (171154379),eBook,"An NPR Best Book of 2023 A collection of nineteen dark, wildly imaginative short stories from the author of the award-winning TikTok sensation Tend...","","Fiction, Scribner"
"",195857923,"=""9781797158754""",Nineteen Claws and a Black Bird,Agustina Bazterrica (171154379),Audio Download,"An NPR Best Book of 2023 A collection of nineteen dark, wildly imaginative short stories from the author of the award-winning TikTok sensation Tend...","","Fiction, Scribner"
14,192976163,"=""9781668005507""",You Were Always Mine,"Christine Pride (2119726153), Jo Piazza (2141598502)",Hardcover,The acclaimed authors of the “emotional literary roller coaster” (The Washington Post) and Good Morning America book club pick We Are Not Like Them...,"","Fiction, Atria Books"
"",192976163,"=""9781668005521""",You Were Always Mine,"Christine Pride (2119726153), Jo Piazza (2141598502)",Trade Paperback,The acclaimed authors of the “emotional literary roller coaster” (The Washington Post) and Good Morning America book club pick We Are Not Like Them...,"","Fiction, Atria Books"
"",192976163,"=""9781668005545""",You Were Always Mine,"Christine Pride (2119726153), Jo Piazza (2141598502)",eBook,The acclaimed authors of the “emotional literary roller coaster” (The Washington Post) and Good Morning America book club pick We Are Not Like Them...,"","Fiction, Atria Books"
"",192976163,"=""9781797160498""",You Were Always Mine,"Christine Pride (2119726153), Jo Piazza (2141598502)",Audio Download,The acclaimed authors of the “emotional literary roller coaster” (The Washington Post) and Good Morning America book club pick We Are Not Like Them...,"","Fiction, Atria Books"
15,186245555,"=""9781982189587""",Mythmakers,Keziah Weir (186245507),Hardcover,"A New York Times Editors’ Choice Named a Best New Book of the Year by Harper’s Bazaar Named a Best Book of the Summer by Shondaland, SheReads, The ...","","Fiction, S&S/ Marysue Rucci Books"
"",186245555,"=""9781797158433""",Mythmakers,Keziah Weir (186245507),Audio Download,"A New York Times Editors’ Choice Named a Best New Book of the Year by Harper’s Bazaar Named a Best Book of the Summer by Shondaland, SheReads, The ...","","Fiction, S&S/ Marysue Rucci Books"
"",186245555,"=""9781982189594""",Mythmakers,Keziah Weir (186245507),Trade Paperback,"A New York Times Editors’ Choice Named a Best New Book of the Year by Harper’s Bazaar Named a Best Book of the Summer by Shondaland, SheReads, The ...","","Fiction, S&S/ Marysue Rucci Books"
"",186245555,"=""9781982189600""",Mythmakers,Keziah Weir (186245507),eBook,"A New York Times Editors’ Choice Named a Best New Book of the Year by Harper’s Bazaar Named a Best Book of the Summer by Shondaland, SheReads, The ...","","Fiction, S&S/ Marysue Rucci Books"
16,190144504,"=""9781501144073""",Tracy Flick Can't Win,Tom Perrotta (24069589),Trade Paperback,Soon to be a major motion picture starring Reese Witherspoon “Tom Perrotta is…one of the great writers that we have today. I love this book.” —Harl...,"","Fiction, Scribner"
"",190144504,"=""9781501144066""",Tracy Flick Can't Win,Tom Perrotta (24069589),Hardcover,Soon to be a major motion picture starring Reese Witherspoon “Tom Perrotta is…one of the great writers that we have today. I love this book.” —Harl...,"","Fiction, Scribner"
"",190144504,"=""9781501144080""",Tracy Flick Can't Win,Tom Perrotta (24069589),eBook,Soon to be a major motion picture starring Reese Witherspoon “Tom Perrotta is…one of the great writers that we have today. I love this book.” —Harl...,"","Fiction, Scribner"
"",190144504,"=""9781797139081""",Tracy Flick Can't Win,Tom Perrotta (24069589),Compact Disk,Soon to be a major motion picture starring Reese Witherspoon “Tom Perrotta is…one of the great writers that we have today. I love this book.” —Harl...,"","Fiction, Scribner"
"",190144504,"=""9781797139098""",Tracy Flick Can't Win,Tom Perrotta (24069589),Audio Download,Soon to be a major motion picture starring Reese Witherspoon “Tom Perrotta is…one of the great writers that we have today. I love this book.” —Harl...,"","Fiction, Scribner"
17,157253092,"=""9781982122195""",Ghost Lover,Lisa Taddeo (82260853),Trade Paperback,"“Raw and searching...Taddeo returns with more ruthless explorations of the feminine mystique.” —Entertainment Weekly, “The Best New Books of the Mo...","","Fiction, Avid Reader Press / Simon & Schuster"
"",157253092,"=""9781797141565""",Ghost Lover,Lisa Taddeo (82260853),Audio Download,"“Raw and searching...Taddeo returns with more ruthless explorations of the feminine mystique.” —Entertainment Weekly, “The Best New Books of the Mo...","","Fiction, Avid Reader Press / Simon & Schuster"
"",157253092,"=""9781982122188""",Ghost Lover,Lisa Taddeo (82260853),Hardcover,"“Raw and searching...Taddeo returns with more ruthless explorations of the feminine mystique.” —Entertainment Weekly, “The Best New Books of the Mo...","","Fiction, Avid Reader Press / Simon & Schuster"
"",157253092,"=""9781982122232""",Ghost Lover,Lisa Taddeo (82260853),eBook,"“Raw and searching...Taddeo returns with more ruthless explorations of the feminine mystique.” —Entertainment Weekly, “The Best New Books of the Mo...","","Fiction, Avid Reader Press / Simon & Schuster"
18,153817923,"=""9781982115104""",Long Way Back,Nicole Baart (73912942),Trade Paperback,"When an Instagram-famous teenager mysteriously disappears, her mother grapples with the revelation of dark secrets in this twisty, atmospheric thri...","","Fiction, Atria Books"
"",153817923,"=""9781797160078""",Long Way Back,Nicole Baart (73912942),Audio Download,"When an Instagram-famous teenager mysteriously disappears, her mother grapples with the revelation of dark secrets in this twisty, atmospheric thri...","","Fiction, Atria Books"
"",153817923,"=""9781982115111""",Long Way Back,Nicole Baart (73912942),eBook,"When an Instagram-famous teenager mysteriously disappears, her mother grapples with the revelation of dark secrets in this twisty, atmospheric thri...","","Fiction, Atria Books"
19,188954953,"=""9781982198053""",Has Anyone Seen My Toes?,Christopher Buckley (46407774),Trade Paperback,"From the bestselling author of Thank You for Smoking and Make Russia Great Again comes a comic tour de force, the story of one man’s “lively and fu...","","Fiction, Simon & Schuster"
"",188954953,"=""9781797141596""",Has Anyone Seen My Toes?,Christopher Buckley (46407774),Audio Download,"From the bestselling author of Thank You for Smoking and Make Russia Great Again comes a comic tour de force, the story of one man’s “lively and fu...","","Fiction, Simon & Schuster"
"",188954953,"=""9781982198060""",Has Anyone Seen My Toes?,Christopher Buckley (46407774),eBook,"From the bestselling author of Thank You for Smoking and Make Russia Great Again comes a comic tour de force, the story of one man’s “lively and fu...","","Fiction, Simon & Schuster"
20,155396977,"=""9781982117085""",Lady Tan's Circle of Women,Lisa See (34645232),Hardcover,*NEW YORK TIMES BESTSELLER!* From “one of those special writers capable of delivering both poetry and plot” (The New York Times Book Review) an imm...,"","Fiction, Scribner"
"",155396977,"=""9781797150338""",Lady Tan's Circle of Women,Lisa See (34645232),Compact Disk,*NEW YORK TIMES BESTSELLER!* From “one of those special writers capable of delivering both poetry and plot” (The New York Times Book Review) an imm...,"","Fiction, Scribner"
"",155396977,"=""9781797150345""",Lady Tan's Circle of Women,Lisa See (34645232),Audio Download,*NEW YORK TIMES BESTSELLER!* From “one of those special writers capable of delivering both poetry and plot” (The New York Times Book Review) an imm...,"","Fiction, Scribner"
"",155396977,"=""9781982117092""",Lady Tan's Circle of Women,Lisa See (34645232),Trade Paperback,*NEW YORK TIMES BESTSELLER!* From “one of those special writers capable of delivering both poetry and plot” (The New York Times Book Review) an imm...,"","Fiction, Scribner"
"",155396977,"=""9781982117108""",Lady Tan's Circle of Women,Lisa See (34645232),eBook,*NEW YORK TIMES BESTSELLER!* From “one of those special writers capable of delivering both poetry and plot” (The New York Times Book Review) an imm...,"","Fiction, Scribner"
