Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,189199174,"=""9781982199036""",History of Fear,Luke Dumas (189198799),Trade Paperback,"This “disorienting, creepy, paranoia-inducing reimagining of the devil-made-me-do-it tale” (Paul Tremblay, author of The Cabin at the End of the Wo...","","Fiction, Atria Books"
"",189199174,"=""9781797148496""",History of Fear,Luke Dumas (189198799),Audio Download,"This “disorienting, creepy, paranoia-inducing reimagining of the devil-made-me-do-it tale” (Paul Tremblay, author of The Cabin at the End of the Wo...","","Fiction, Atria Books"
"",189199174,"=""9781982199043""",History of Fear,Luke Dumas (189198799),eBook,"This “disorienting, creepy, paranoia-inducing reimagining of the devil-made-me-do-it tale” (Paul Tremblay, author of The Cabin at the End of the Wo...","","Fiction, Atria Books"
2,503158521,"=""9781501111204""",Ghostly,Audrey Niffenegger (65456689),Trade Paperback,Selected and introduced by the bestselling author of The Time Traveler’s Wife and Her Fearful Symmetry—including Audrey Niffenegger’s own stunning ...,"","Book Club, Classics, Fiction, Literary, Paranormal, Science-Fiction, Short Stories & Anthologies, Suspense, Contemporary Fiction, Ghosts, Scribner"
"",503158521,"=""9781501111211""",Ghostly,Audrey Niffenegger (65456689),eBook,Selected and introduced by the bestselling author of The Time Traveler’s Wife and Her Fearful Symmetry—including Audrey Niffenegger’s own stunning ...,"","Book Club, Classics, Fiction, Literary, Paranormal, Science-Fiction, Short Stories & Anthologies, Suspense, Contemporary Fiction, Ghosts, Scribner"
3,193587753,"=""9781668007433""",Refugee Ocean,Pauls Toutonghi (193587712),Hardcover,Two refugees find that their lives are inextricably linked—over time and distance—by the perils of history and a single haunting piece of music.Bor...,"","Fiction, Simon & Schuster"
"",193587753,"=""9781668007440""",Refugee Ocean,Pauls Toutonghi (193587712),Trade Paperback,Two refugees find that their lives are inextricably linked—over time and distance—by the perils of history and a single haunting piece of music in ...,"","Fiction, Simon & Schuster"
"",193587753,"=""9781668007457""",Refugee Ocean,Pauls Toutonghi (193587712),eBook,Two refugees find that their lives are inextricably linked—over time and distance—by the perils of history and a single haunting piece of music.Bor...,"","Fiction, Simon & Schuster"
"",193587753,"=""9781797163826""",Refugee Ocean,Pauls Toutonghi (193587712),Audio Download,Two refugees find that their lives are inextricably linked—over time and distance—by the perils of history and a single haunting piece of music.Bor...,"","Fiction, Simon & Schuster"
4,201498305,"=""9781947951686""",Which of Shakespeare's Why,Leigh Light (201498343),Hardcover,The controversy over who really wrote Shakespeare’s plays has been around almost since they were written. Was the genius behind the plays really th...,"","Fiction, City Point Press"
"",201498305,"=""9781947951693""",Which of Shakespeare's Why,Leigh Light (201498343),eBook,The controversy over who really wrote Shakespeare’s plays has been around almost since they were written. Was the genius behind the plays really th...,"","Fiction, City Point Press"
5,202675165,"=""9781946022684""",Green Equinox,Elizabeth Mavor (202675202),Trade Paperback,"Shortlisted for the 1973 Booker Prize, A Green Equinox is a beguilingly Rococo “study of love, considered in turn as companionship, sickness and my...","","Fiction, McNally Editions"
"",202675165,"=""9781946022691""",Green Equinox,Elizabeth Mavor (202675202),eBook,"Shortlisted for the 1973 Booker Prize, A Green Equinox is a beguilingly Rococo “study of love, considered in turn as companionship, sickness and my...","","Fiction, McNally Editions"
6,199825091,"=""9781668022283""",Land of Lost Things,John Connolly (1327803),Hardcover,The redemptive power of stories and family is revealed in New York Times bestselling author John Connolly’s atmospheric tale set in the same magica...,"","Fiction, Atria/Emily Bestler Books"
"",199825091,"=""9781668022290""",Land of Lost Things,John Connolly (1327803),Trade Paperback,The redemptive power of stories and family is revealed in New York Times bestselling author John Connolly’s atmospheric tale set in the same magica...,"","Fiction, Atria/Emily Bestler Books"
"",199825091,"=""9781668022306""",Land of Lost Things,John Connolly (1327803),eBook,The redemptive power of stories and family is revealed in New York Times bestselling author John Connolly’s atmospheric tale set in the same magica...,"","Fiction, Atria/Emily Bestler Books"
"",199825091,"=""9781797163734""",Land of Lost Things,John Connolly (1327803),Audio Download,The redemptive power of stories and family is revealed in New York Times bestselling author John Connolly’s atmospheric tale set in the same magica...,"","Fiction, Atria/Emily Bestler Books"
7,203660880,"=""9781667203133""",Winnie-the-Pooh,A. A. Milne (203660920),Paperback,"These classic stories of Pooh Bear and his friends from Hundred Acre Wood will warm your heart.Since his first appearance in the 1920s, Winnie-the-...","","Fiction, Canterbury Classics"
"",203660880,"=""9781667205410""",Winnie-the-Pooh,A. A. Milne (203660920),eBook,"These classic stories of Pooh Bear and his friends from Hundred Acre Wood will warm your heart.Since his first appearance in the 1920s, Winnie-the-...","","Fiction, Canterbury Classics"
8,151519731,"=""9781982112806""",Winners,Fredrik Backman (411545926),Trade Paperback,"Return to the close-knit, resilient community of Beartown with this “engrossing page-turner” (Woman’s World) about first loves, second chances, and...","","Fiction, Atria Books"
"",151519731,"=""9781797144917""",Winners,Fredrik Backman (411545926),Compact Disk,"Return to the close-knit, resilient community of Beartown with this “engrossing page-turner” (Woman’s World) about first loves, second chances, and...","","Fiction, Atria Books"
"",151519731,"=""9781797144924""",Winners,Fredrik Backman (411545926),Audio Download,"Return to the close-knit, resilient community of Beartown with this “engrossing page-turner” (Woman’s World) about first loves, second chances, and...","","Fiction, Atria Books"
"",151519731,"=""9781982112790""",Winners,Fredrik Backman (411545926),Hardcover,"A breathtaking new novel from the #1 New York Times bestselling author of Anxious People and A Man Called Ove, The Winners returns to the close-kni...","","Fiction, Atria Books"
"",151519731,"=""9781982112813""",Winners,Fredrik Backman (411545926),eBook,"Return to the close-knit, resilient community of Beartown with this “engrossing page-turner” (Woman’s World) about first loves, second chances, and...","","Fiction, Atria Books"
9,191036688,"=""9781668002261""",Sanctuary,Katrine Engberg (158550112),Trade Paperback,"From internationally bestselling author Katrine Engberg, the series that is a “gripping addition to the Scandinavian crime fiction pantheon” (Oprah...","","Fiction, Gallery/Scout Press"
"",191036688,"=""9781668002285""",Sanctuary,Katrine Engberg (158550112),eBook,"From internationally bestselling author Katrine Engberg, the series that is a “gripping addition to the Scandinavian crime fiction pantheon” (Oprah...","","Fiction, Gallery/Scout Press"
"",191036688,"=""9781797150857""",Sanctuary,Katrine Engberg (158550112),Audio Download,"From internationally bestselling author Katrine Engberg, the series that is a “gripping addition to the Scandinavian crime fiction pantheon” (Oprah...","","Fiction, Gallery/Scout Press"
10,188555059,"=""9781623717117""",Master of the Eclipse,Etel Adnan (188555096),Trade Paperback,"A collection of stories about displacement, love, loss, poetry and war, from the Lebanese poet and painter who has been called “arguably the most c...","","Fiction, Interlink Publishing Group Inc"
11,192466196,"=""9781645178637""",Classic Tales of Christmas,Editors of Canterbury Classics (145527632),Hardcover,Celebrate the joy of Christmas with these classic holiday stories and poems.This collection features more than 20 stories and poems celebrating Chr...,"","Fiction, Canterbury Classics"
"",192466196,"=""9781667202471""",Classic Tales of Christmas,Editors of Canterbury Classics (145527632),eBook,Celebrate the joy of Christmas with these classic holiday stories and poems.This collection features more than 20 stories and poems celebrating Chr...,"","Fiction, Canterbury Classics"
12,204142040,"=""9781668031124""",Square of Sevens,Laura Shepherd-Robinson (2142324876),Hardcover,"This “intricately plotted, epic” (The Times, London) international bestseller—in the vein of the vivid novels of Sarah Waters and Sarah Perry—follo...","","Fiction, Atria Books"
"",204142040,"=""9781668031131""",Square of Sevens,Laura Shepherd-Robinson (2142324876),Trade Paperback,"This “intricately plotted, epic” (The Times, London) international bestseller—in the vein of the vivid novels of Sarah Waters and Sarah Perry—follo...","","Fiction, Atria Books"
"",204142040,"=""9781668031148""",Square of Sevens,Laura Shepherd-Robinson (2142324876),eBook,"This “intricately plotted, epic” (The Times, London) international bestseller—in the vein of the vivid novels of Sarah Waters and Sarah Perry—follo...","","Fiction, Atria Books"
"",204142040,"=""9781797165707""",Square of Sevens,Laura Shepherd-Robinson (2142324876),Audio Download,"This “intricately plotted, epic” (The Times, London) international bestseller—in the vein of the vivid novels of Sarah Waters and Sarah Perry—follo...","","Fiction, Atria Books"
13,158552743,"=""9781668021644""",Harbor,Katrine Engberg (158550112),Mass Market Paperback,"This “must-read for fans of Nordic noir” (BookPage, starred review) follows detectives Korner and Werner as they search for a missing teenager and ...","","Fiction, Pocket Books"
"",158552743,"=""9781797136295""",Harbor,Katrine Engberg (158550112),Audio Download,"This “must-read for fans of Nordic noir” (BookPage, starred review) follows detectives Korner and Werner as they search for a missing teenager and ...","","Fiction, Pocket Books"
"",158552743,"=""9781982127633""",Harbor,Katrine Engberg (158550112),Hardcover,"“Reading Engberg feels like reading early Jo Nesbo, getting in on the ground of a major crime-writing career.” —The New York Times Book Review This...","","Fiction, Pocket Books"
"",158552743,"=""9781982127640""",Harbor,Katrine Engberg (158550112),Trade Paperback,"This third novel in the “thrilling, nerve-wracking” (Shelf Awareness) Korner and Werner series follows the two detectives as they search for a miss...","","Fiction, Pocket Books"
"",158552743,"=""9781982127657""",Harbor,Katrine Engberg (158550112),eBook,"This “must-read for fans of Nordic noir” (BookPage, starred review) follows detectives Korner and Werner as they search for a missing teenager and ...","","Fiction, Pocket Books"
14,215804058,"=""9789392099823""",A Woman Burnt,Imayam (215804014),eBook,"Revathi, an engineer, is besotted with Ravi, an auto driver, and marries him against her family’s wishes. As her life unravels, we are brought face...","","Fiction, S&S India"
15,199487447,"=""9781668021415""","Not Forever, But For Now",Chuck Palahniuk (2137742856),Hardcover,From the bestselling author of Fight Club comes a hilarious horror satire about a family of professional killers responsible for the most atrocious...,"","Fiction, Simon & Schuster"
"",199487447,"=""9781668021422""","Not Forever, But For Now",Chuck Palahniuk (2137742856),Trade Paperback,From the bestselling author of Fight Club comes a hilarious horror satire “equal parts saccharine caricature and startling raunch” (Kirkus Reviews)...,"","Fiction, Simon & Schuster"
"",199487447,"=""9781668021439""","Not Forever, But For Now",Chuck Palahniuk (2137742856),eBook,From the bestselling author of Fight Club comes a hilarious horror satire about a family of professional killers responsible for the most atrocious...,"","Fiction, Simon & Schuster"
"",199487447,"=""9781797164083""","Not Forever, But For Now",Chuck Palahniuk (2137742856),Audio Download,From the bestselling author of Fight Club comes a hilarious horror satire about a family of professional killers responsible for the most atrocious...,"","Fiction, Simon & Schuster"
16,195581611,"=""9781668011362""",Witching Tide,Margaret Meyer (195581501),Hardcover,"Named a best historical novel of the year by The New York Times Book Review and “reminiscent of both The Scarlet Letter and Hamnet” (Jezebel), The ...","","Fiction, Scribner"
"",195581611,"=""9781668011379""",Witching Tide,Margaret Meyer (195581501),Trade Paperback,"Named a best historical novel of the year by The New York Times Book Review and “reminiscent of both The Scarlet Letter and Hamnet” (Jezebel), The ...","","Fiction, Scribner"
"",195581611,"=""9781668011386""",Witching Tide,Margaret Meyer (195581501),eBook,"Named a best historical novel of the year by The New York Times Book Review and “reminiscent of both The Scarlet Letter and Hamnet” (Jezebel), The ...","","Fiction, Scribner"
"",195581611,"=""9781797161167""",Witching Tide,Margaret Meyer (195581501),Audio Download,"Named a best historical novel of the year by The New York Times Book Review and “reminiscent of both The Scarlet Letter and Hamnet” (Jezebel), The ...","","Fiction, Scribner"
17,179524336,"=""9781398502895""",In Bloom,Eva Verde (179523551),eBook,"The brilliant and incisive new novel from the author of Lives Like Mine...A deeply affecting novel, In Bloom tells of strength, survival, forgivene...","","Fiction, Simon & Schuster UK"
"",179524336,"=""9781398522657""",In Bloom,Eva Verde (179523551),Audio Download,"The brilliant and incisive new novel from the author of Lives Like Mine...A deeply affecting novel, In Bloom tells of strength, survival, forgivene...","","Fiction, Simon & Schuster UK"
18,184124297,"=""9781982185589""",Tidy Ending,Joanna Cannon (525035371),Trade Paperback,“A darkly funny tale with a gloriously sinister twist.” —The Observer (London) The bestselling author of The Trouble with Goats and Sheep delivers ...,"","Fiction, Scribner"
"",184124297,"=""9781797140964""",Tidy Ending,Joanna Cannon (525035371),Audio Download,“A darkly funny tale with a gloriously sinister twist.” —The Observer (London) The bestselling author of The Trouble with Goats and Sheep delivers ...,"","Fiction, Scribner"
"",184124297,"=""9781982185572""",Tidy Ending,Joanna Cannon (525035371),Hardcover,“A darkly funny tale with a gloriously sinister twist.” —The Observer (London) The bestselling author of The Trouble with Goats and Sheep delivers ...,"","Fiction, Scribner"
"",184124297,"=""9781982185596""",Tidy Ending,Joanna Cannon (525035371),eBook,“A darkly funny tale with a gloriously sinister twist.” —The Observer (London) The bestselling author of The Trouble with Goats and Sheep delivers ...,"","Fiction, Scribner"
19,195388024,"=""9781668010754""",Great Transition,Nick Fuller Googins (195387914),Hardcover,"This richly imaginative, immersive, and “electrifyingly relevant” (William Kent Krueger, New York Times bestselling author) debut novel follows a s...","","Fiction, Atria Books"
"",195388024,"=""9781668010761""",Great Transition,Nick Fuller Googins (195387914),Trade Paperback,"This richly imaginative, immersive, and “electrifyingly relevant” (William Kent Krueger, New York Times bestselling author) debut novel follows a s...","","Fiction, Atria Books"
"",195388024,"=""9781668010778""",Great Transition,Nick Fuller Googins (195387914),eBook,"This richly imaginative, immersive, and “electrifyingly relevant” (William Kent Krueger, New York Times bestselling author) debut novel follows a s...","","Fiction, Atria Books"
"",195388024,"=""9781797155845""",Great Transition,Nick Fuller Googins (195387914),Audio Download,"This richly imaginative, immersive, and “electrifyingly relevant” (William Kent Krueger, New York Times bestselling author) debut novel follows a s...","","Fiction, Atria Books"
20,202604252,"=""9781946022820""",Devil's Treasure,Mary Gaitskill (202604291),Trade Paperback,"A bewitching collage of fiction, memoir, and mythography from the author unique in her “ability to evoke the hidden life, the life unseen, the life...","","Fiction, McNally Editions"
"",202604252,"=""9781946022837""",Devil's Treasure,Mary Gaitskill (202604291),eBook,"A rare work of criticism, memoir, and mythography from an author “aware of all the hidden chambers of the heart.” (Greil Marcus, New York Times Mag...","","Fiction, McNally Editions"
