Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,17371494,"=""9781982136536""",You're On Your Own (But I'm Here If You Need Me),Marjorie Savage (17371594),Trade Paperback,"The essential guidebook on helping today’s college parents be appropriately involved in their children’s lives, now fully revised and updated to in...","","Parenting, Non-Fiction, Touchstone"
"",17371494,"=""9781439166284""",You're On Your Own (But I'm Here If You Need Me),Marjorie Savage (17371594),eBook,Realistic and practical advice for parents of college-age kids.Parents whose kids are away at college have a tough tightrope to walk: they naturall...,"","Parenting, Non-Fiction, Touchstone"
2,2086574880,"=""9781501143632""",There's No Such Thing as Bad Weather,Linda Åkeson McGurk (2086574039),Trade Paperback,Bringing Up Bébé meets Last Child in the Woods in this “fascinating exploration of the importance of the outdoors to childhood development” (Kirkus...,"","Parenting, Non-Fiction, Green/Eco Living, Scandinavian, Memoir, Wellness, Touchstone"
"",2086574880,"=""9781501143649""",There's No Such Thing as Bad Weather,Linda Åkeson McGurk (2086574039),eBook,Bringing Up Bébé meets Last Child in the Woods in this “fascinating exploration of the importance of the outdoors to childhood development” (Kirkus...,"","Parenting, Non-Fiction, Green/Eco Living, Scandinavian, Memoir, Wellness, Touchstone"
3,100918891,"=""9781501174339""",Preschool Clues,"Angela C. Santomero (2139233802), Deborah Reber (1498086)",Trade Paperback,"The award-winning creator of Blue’s Clues, Super Why!, and Daniel Tiger’s Neighborhood shares the secret sauce behind her shows’ powerful, transfor...","","Academic, Parenting, Baby, Non-Fiction, Preschool, Toddler, Boy's Interest, Girl's Interest, Touchstone"
"",100918891,"=""9781501174346""",Preschool Clues,"Angela C. Santomero (2139233802), Deborah Reber (1498086)",eBook,"The award-winning creator of Blue’s Clues, Super Why!, and Daniel Tiger’s Neighborhood shares the secret sauce behind her shows’ powerful, transfor...","","Academic, Parenting, Baby, Non-Fiction, Preschool, Toddler, Boy's Interest, Girl's Interest, Touchstone"
"",100918891,"=""9781508251439""",Preschool Clues,"Angela C. Santomero (2139233802), Deborah Reber (1498086)",Audio Download,"The award-winning creator of Blue’s Clues, Super Why!, and Daniel Tiger’s Neighborhood shares the secret sauce behind her shows’ powerful, transfor...","","Academic, Parenting, Baby, Non-Fiction, Preschool, Toddler, Boy's Interest, Girl's Interest, Touchstone"
4,567715204,"=""9781501135798""",Happiest Mommy You Know,Genevieve Shaw Brown (567715086),Trade Paperback,"In this “guilt-free ticket to refocusing your priorities” (Parents Magazine), ABC News reporter (and mom to three) Genevieve Shaw Brown reveals the...","","Non-Fiction, Touchstone"
"",567715204,"=""9781501135835""",Happiest Mommy You Know,Genevieve Shaw Brown (567715086),eBook,"In this “guilt-free ticket to refocusing your priorities” (Parents Magazine), ABC News reporter (and mom to three) Genevieve Shaw Brown reveals the...","","Non-Fiction, Touchstone"
5,507405250,"=""9781501115455""",Southern Education of a Jersey Girl,Jaime Primak Sullivan (507405215),Trade Paperback,"Jaime Primak Sullivan, outspoken star of Bravo TV’s Jersey Belle, offers no-nonsense Southern-spun advice for navigating life and love with her sig...","","Media Tie-In, Pop Culture, Romantic, Inspirational, Non-Fiction, Celebrity, Reality TV, Religious, Rich & Wealthy, TV Tie-In, Women's Interest, Touchstone"
"",507405250,"=""9781501115479""",Southern Education of a Jersey Girl,Jaime Primak Sullivan (507405215),eBook,"Jaime Primak Sullivan, outspoken star of Bravo TV’s Jersey Belle, offers no-nonsense Southern-spun advice for navigating life and love with her sig...","","Media Tie-In, Pop Culture, Romantic, Inspirational, Non-Fiction, Celebrity, Reality TV, Religious, Rich & Wealthy, TV Tie-In, Women's Interest, Touchstone"
6,2104026480,"=""9781501151262""",Please Enjoy Your Happiness,Paul Brinkley-Rogers (2104026250),Trade Paperback,A beautiful and evocative memoir based on the author’s summer-long love affair with a remarkable older Japanese woman in the wake of World War II—“...,"","Romantic, Social Situations, Summer Reading, International, Non-Fiction, Asian Japanese, Clean Romance, Multicultural, US Army, US Marines, Women's Interest, Touchstone"
"",2104026480,"=""9781501151279""",Please Enjoy Your Happiness,Paul Brinkley-Rogers (2104026250),eBook,A beautiful and evocative memoir based on the author’s summer-long love affair with a remarkable older Japanese woman in the wake of World War II—“...,"","Romantic, Social Situations, Summer Reading, International, Non-Fiction, Asian Japanese, Clean Romance, Multicultural, US Army, US Marines, Women's Interest, Touchstone"
"",2104026480,"=""9781508230625""",Please Enjoy Your Happiness,Paul Brinkley-Rogers (2104026250),Audio Download,A beautiful and evocative memoir based on the author’s summer-long love affair with a remarkable older Japanese woman in the wake of World War II—“...,"","Romantic, Social Situations, Summer Reading, International, Non-Fiction, Asian Japanese, Clean Romance, Multicultural, US Army, US Marines, Women's Interest, Touchstone"
7,501552689,"=""9781501110078""",UnSelfie,Michele Borba (501552979),Trade Paperback,"Hailed as “an absolute must-read” (Jean Twenge) and a book that “will change your kids’ lives” (Jack Canfield), UnSelfie by Dr. Michele Borba expla...",Parenting/Family,"Parenting, Non-Fiction, Touchstone"
"",501552689,"=""9781501110108""",UnSelfie,Michele Borba (501552979),eBook,"Hailed as “an absolute must-read” (Jean Twenge) and a book that “will change your kids’ lives” (Jack Canfield), UnSelfie by Dr. Michele Borba expla...",Parenting/Family,"Parenting, Non-Fiction, Touchstone"
"",501552689,"=""9781508218135""",UnSelfie,Michele Borba (501552979),Audio Download,"Hailed as “an absolute must-read” (Jean Twenge) and a book that “will change your kids’ lives” (Jack Canfield), UnSelfie by Dr. Michele Borba expla...",Parenting/Family,"Parenting, Non-Fiction, Touchstone"
8,464914390,"=""9781476785691""",Narcissist You Know,Joseph Burgo (464914550),Trade Paperback,"In the tradition of The Sociopath Next Door, clinical psychologist Joseph Burgo’s The Narcissist You Know is a “clear, easily digestible” (Kirkus R...","","Social Situations, Non-Fiction, Mental Illness, Office & Workplace, Touchstone"
"",464914390,"=""9781476785707""",Narcissist You Know,Joseph Burgo (464914550),eBook,"In the tradition of The Sociopath Next Door, clinical psychologist Joseph Burgo’s The Narcissist You Know is a “clear, easily digestible” (Kirkus R...","","Social Situations, Non-Fiction, Mental Illness, Office & Workplace, Touchstone"
9,411042821,"=""9781476735146""",How Toddlers Thrive,Tovah P Klein (411042877),Trade Paperback,From child development psychologist and parenting expert Dr. Tovah Klein—called “the toddler whisperer” by Good Morning America—comes a lively and ...,"","Parenting, Non-Fiction, Toddler, Touchstone"
"",411042821,"=""9781476735153""",How Toddlers Thrive,Tovah P Klein (411042877),eBook,From child development psychologist and parenting expert Dr. Tovah Klein—called “the toddler whisperer” by Good Morning America—comes a lively and ...,"","Parenting, Non-Fiction, Toddler, Touchstone"
10,4762,"=""9781476762975""",10 Greatest Gifts I Give My Children,Steven W. Vannoy (8543),Trade Paperback,"The twentieth anniversary edition of the classic parenting book, now updated to reflect Steven Vannoy’s two decades of experience helping both fami...","","Parenting, Non-Fiction, Touchstone"
"",4762,"=""9781439147832""",10 Greatest Gifts I Give My Children,Steven W. Vannoy (8543),eBook,"The twentieth anniversary edition of the classic parenting book, now updated to reflect Steven Vannoy’s two decades of experience helping both fami...","","Parenting, Non-Fiction, Touchstone"
11,136,"=""9781476791852""",Couples,Carlfred Broderick (121),Trade Paperback,"In this superbly helpful and informative guide to strengthening your relationship and streamlining disagreements, marriage counselor Dr. Carlfred B...","","Non-Fiction, Touchstone"
12,406207903,"=""9781451699586""",Machiavelli for Moms,Suzanne Evans (406208400),Trade Paperback,"Running a kingdom is a lot like running a household. Or so says Suzanne Evans, who shares the story of her crazy yet brilliant year-long experiment...","","Non-Fiction, Touchstone"
"",406207903,"=""9781451699593""",Machiavelli for Moms,Suzanne Evans (406208400),eBook,"Newly remarried, with four kids under the age of eight, Suzanne Evans is fed up with tantrums, misbehaving, and general household chaos. Desperate ...","","Non-Fiction, Touchstone"
13,85962016,"=""9781451664287""",Sensory Child Gets Organized,Carolyn Dalgliesh (85962082),Trade Paperback,"The only book that teaches the parents of “sensory” kids how to organize and empower their children for greater success at home, at school, and in ...",Parenting/Family,"Non-Fiction, Touchstone"
"",85962016,"=""9781451664294""",Sensory Child Gets Organized,Carolyn Dalgliesh (85962082),eBook,"The only book that teaches the parents of “sensory” kids how to organize and empower their children for greater success at home, at school, and in ...",Parenting/Family,"Non-Fiction, Touchstone"
14,401633313,"=""9781476753638""",How Can I Be Your Lover When I'm Too Busy Being Your Mother?,"Sara Dimerman (401633378), J.M. Kearns (401633380)",Trade Paperback,"Do you feel like your partner has become your child?Do you find yourself being his maid, his cook, his manager?Have romance, respect, fun—and sex—b...","","Non-Fiction, Touchstone"
"",401633313,"=""9781476753645""",How Can I Be Your Lover When I'm Too Busy Being Your Mother?,"Sara Dimerman (401633378), J.M. Kearns (401633380)",eBook,"Do you feel like your partner has become your child?Do you find yourself being his maid, his cook, his manager?Have romance, respect, fun—and sex—b...","","Non-Fiction, Touchstone"
15,47098541,"=""9781416585503""",Husbands and Wives Club,Laurie Abraham (47098549),Trade Paperback,"A PAGE-TURNING GLIMPSE INTO FIVE MARRIAGES AND THE FIGHT TO SAVE THEM    For more than a year, journalist Laurie Abraham sat in with five troubled ...","","Non-Fiction, Touchstone"
"",47098541,"=""9781416593911""",Husbands and Wives Club,Laurie Abraham (47098549),eBook,"A PAGE-TURNING GLIMPSE INTO FIVE MARRIAGES AND THE FIGHT TO SAVE THEMFor more than a year, journalist Laurie Abraham sat in with five troubled coup...","","Non-Fiction, Touchstone"
16,72681830,"=""9781439194157""",Carly's Voice,Arthur Fleischmann (72681956),Trade Paperback,"In this international bestseller, father and advocate for Autism awareness Arthur Fleischmann blends his daughter Carly’s own words with his story ...",Biography/Autobiography,"Non-Fiction, Touchstone"
"",72681830,"=""9781439194164""",Carly's Voice,Arthur Fleischmann (72681956),eBook,"In this international bestseller, father and advocate for Autism awareness Arthur Fleischmann blends his daughter Carly’s own words with his story ...",Biography/Autobiography,"Non-Fiction, Touchstone"
17,251494,"=""9781451663860""",Let's Touch,James Hardison (404713),Trade Paperback,"A practical guide to understanding and improving touching for learning, relating, and attaining happiness.The intent is to make you aware of the na...","",Touchstone
18,41580279,"=""9781451629217""",Will You Marry Me?,"",Trade Paperback,"""Madam, it is in your power to take me off this rack...."" -- JOHN RUSSELL TO LADY FRANCES RICH, COUNTESS OF WARWICK   This lavishly illustrated tri...",Literature & literary studies,"Non-Fiction, Touchstone"
19,47569883,"=""9781416591078""",Testing for Kindergarten,Karen Quinn (37073218),Trade Paperback,"Karen Quinn has successfully taught hundreds of parents how to prepare their children for testing, and Testing For Kindergarten is her ultimate, co...","","Parenting, Non-Fiction, Touchstone"
"",47569883,"=""9781416596769""",Testing for Kindergarten,Karen Quinn (37073218),eBook,"Karen Quinn has successfully taught hundreds of parents how to prepare their children for testing, and Testing For Kindergarten is her ultimate, co...","","Parenting, Non-Fiction, Touchstone"
20,1294,"=""9781439144923""",It's Your Pregnancy,Niels H. Lauersen (1871844),eBook,"Dr. Niels Lauersen, clinical professor of Ob/Gyn at New York Medical College, provides sensitive, clear-cut answers to the pregnant woman's most di...","","Non-Fiction, Touchstone"
