Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216889698,"=""9781534324299""",Spawn's Universe Collection,"Todd McFarlane (216767725), Ales Kot (216774068)",Trade Paperback,"The world of SPAWN changes forever! New heroes. New villains, and more importantly, new titles coming to a comic shop near you. Join this list of a...","","Non fiction, Image Comics"
2,216913459,"=""9781534322370""",Rogue Sun Volume 1: A Massive-Verse Book,Ryan Parrott (216875152),Trade Paperback,"Yesterday: New Orleans' greatest hero, ROGUE SUN, was murdered. Today: rebellious teenager DYLAN SIEGEL discovers that Rogue Sun was his estranged ...","","Fiction, Image Comics"
3,216767819,"=""9781534323117""","King Spawn, Volume 1","Todd McFarlane (216767725), Sean Lewis (216767859)",Trade Paperback,"When one of the vilest creatures ever imprisoned in Hell is released back onto Earth, Spawn follows the clues right into a trap set just for him. B...","","Non fiction, Image Comics"
4,216874624,"=""9781534321113""","Frontiersman, Volume 1",Patrick Kindlon (216874666),Trade Paperback,PATIENCE! CONVICTION! REVENGE! PATRICK KINDLON &amp; MARCO FERRARI return with an all-new ONGOING SERIES! Classic Green Arrow-style adventure blend...,"","Non fiction, Image Comics"
5,216913123,"=""9781534320024""","Geiger, Volume 1",Geoff Johns (216798231),Trade Paperback,The critically acclaimed team of writer GEOFF JOHNS and artist GARY FRANK unites with superstar colorist BRAD ANDERSON to bring their first creator...,"","Non fiction, Image Comics"
6,216907304,"=""9781534319165""",Radiant Black Volume 1: A Massive-Verse Book,"Kyle Higgins (216769380), Cherish Chen (216769072)",Trade Paperback,"""The perfect superhero comic for anyone missing Invincible..."" - Robert Kirkman (The Walking Dead, Invincible) RADIANT BLACK is the first series in...","","Non fiction, Image Comics"
7,216821364,"=""9781534318908""","Scumbag, Volume 1: Cocainefinger",Rick Remender (216768451),Trade Paperback,The fate of the world rests in the hands of the worst person on it! From New York Times best selling writer RICK REMENDER and a murderers’ row of a...,"","Non fiction, Image Comics"
8,216799877,"=""9781582407937""",Invincible Volume 3: Perfect Strangers,Robert Kirkman (216767179),Trade Paperback," Mark Grayson is just like everyone else his age, except that his father is the most powerful super-hero on the planet. And now he's begun to inher...","","Non fiction, Image Comics"
9,216849757,"=""9781534316553""",Fire Power by Kirkman & Samnee Volume 1: Prelude,Robert Kirkman (216767179),Trade Paperback,"ALL-NEW series created by ROBERT KIRKMAN (THE WALKING DEAD, INVINCIBLE, OBLIVION SONG) and Chris Samnee (Daredevil)!Owen Johnson's journey to China...","","Non fiction, Image Comics"
10,216797822,"=""9781534313897""",Spawn: Origins Volume 1 (New Printing),Todd McFarlane (216767725),Trade Paperback,"Featuring remastered cover art from creator TODD McFARLANE, SPAWN: ORIGINS, VOL. 1 reprints the stories and artwork that laid the groundwork for th...","","Non fiction, Image Comics"
"",216797822,"=""9781534309210""",Spawn: Origins Volume 1 (New Printing),Todd McFarlane (216767725),Trade Paperback,Now back in print -- in time for the upcoming SPAWN movie - this debut volume in the Origins series features the classic TODD McFARLANE stories and...,"","Non fiction, Image Comics"
11,216801095,"=""9781534309845""",Aphrodite V,"Matt Hawkins (216768495), Bryan Hill (216769665)",Trade Paperback,Los Angeles. The near future. A city on the brink of evolution struggles with a new wave of terror empowered by black market technology. Enter Aphr...,"","Fiction, Image Comics"
12,216798928,"=""9781534309791""",Bloodstrike: Brutalists,Michel Fiffe (216798966),Trade Paperback,"Whether it's the origin of an undead strikeforce or solving the trail of mysteries that plague them, this story shines a light on the classic Image...","","Fiction, Image Comics"
