Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213329748,"=""9781545811504""",Phineas and Ferb Classic Comics Collection Vol. 1,The Disney Comics Group (217442016),Trade Paperback,"Phineas and Ferb: Classic Comics Collection, volume 1 collects comics stories in their original release order from Disney Presents magazines up thr...","","Fiction, Papercutz"
"",213329748,"=""9781545802526""",Phineas and Ferb Classic Comics Collection Vol. 1,The Disney Comics Group (217442016),Hardcover,"Phineas and Ferb: Classic Comics Collection, volume 1 collects comics stories in their original release order from Disney Presents magazines up thr...","","Fiction, Papercutz"
2,213329802,"=""9781545811535""",New Adventures of Turning Red Vol. 1,"Bill Presing (222961889), Sloane Leong (222961891)",Trade Paperback,Growing up can be a beast...but everything is a little easier and a lot more fun with your besties by your side. Meilin Lee is adjusting to life wi...,"","Fiction, Papercutz"
"",213329802,"=""9781545802137""",New Adventures of Turning Red Vol. 1,"Bill Presing (222961889), Sloane Leong (222961891)",Hardcover,Growing up can be a beast...but everything is a little easier and a lot more fun with your besties by your side. Meilin Lee is adjusting to life wi...,"","Fiction, Papercutz"
3,216970178,"=""9781545801031""",Loud House Vol. 21,The Loud House/Casagrandes Creative Team (217442256),Trade Paperback,"The latest volume of the graphic novel series, adapting the hit animated show Loud House, written and drawn by the fantastically talented Loud Hous...","","Fiction, Papercutz"
"",216970178,"=""9781545801024""",Loud House Vol. 21,The Loud House/Casagrandes Creative Team (217442256),Hardcover,"The latest volume of the graphic novel series, adapting the hit animated show Loud House, written and drawn by the fantastically talented Loud Hous...","","Fiction, Papercutz"
4,216970796,"=""9781545801062""",Yahgz Vol. 2: The Gwash War,Art Baltazar (216970834),Trade Paperback,"WATCH OUT! The evil GWASH MONSTERS are invading Cray City! Their evil leader, The GWASHIE is set upon revenge! And CRAYBI CRAYNOBI may be the only ...","","Fiction, Papercutz"
"",216970796,"=""9781545801055""",Yahgz Vol. 2: The Gwash War,Art Baltazar (216970834),Hardcover,"WATCH OUT! The evil GWASH MONSTERS are invading Cray City! Their evil leader, The GWASHIE is set upon revenge! And CRAYBI CRAYNOBI may be the only ...","","Fiction, Papercutz"
"",216970796,"=""9781545814666""",Yahgz Vol. 2: The Gwash War,Art Baltazar (216970834),Fixed Layout eBook,"WATCH OUT! The evil GWASH MONSTERS are invading Cray City! Their evil leader, The GWASHIE is set upon revenge! And CRAYBI CRAYNOBI may be the only ...","","Fiction, Papercutz"
5,220100311,"=""9781545812853""",Smurfs Tales Vol. 10,Peyo (206085086),Trade Paperback,"Hefty Smurf and Brainy Smurf discover an ancient amphora at the bottom of a pond. Upon opening it, they unleash a powerful genie. Unfortunately, th...","","Fiction, Papercutz"
"",220100311,"=""9781545812860""",Smurfs Tales Vol. 10,Peyo (206085086),Hardcover,"Hefty Smurf and Brainy Smurf discover an ancient amphora at the bottom of a pond. Upon opening it, they unleash a powerful genie. Unfortunately, th...","","Fiction, Papercutz"
"",220100311,"=""9781545812877""",Smurfs Tales Vol. 10,Peyo (206085086),Fixed Layout eBook,"Hefty Smurf and Brainy Smurf discover an ancient amphora at the bottom of a pond. Upon opening it, they unleash a powerful genie. Unfortunately, th...","","Fiction, Papercutz"
6,213330331,"=""9781545811559""",Disney Fairies 4 in 1 Vol. 1,The Disney Comics Group (217442016),Trade Paperback,"","","Fiction, Papercutz"
"",213330331,"=""9781545807767""",Disney Fairies 4 in 1 Vol. 1,The Disney Comics Group (217442016),Hardcover,"","","Fiction, Papercutz"
"",213330331,"=""9781545814727""",Disney Fairies 4 In 1 Vol. 1,The Disney Comics Group (217442016),Fixed Layout eBook,"A NEW GRAPHIC NOVEL COMING SOON FROM PAPERCUTZ For more information, please visit www.papercutz.com.","","Fiction, Papercutz"
7,213329556,"=""9781545811498""",Frozen: Olaf's Complete Comic Collection,The Disney Comics Group (217442016),Trade Paperback,"","","Fiction, Papercutz"
"",213329556,"=""9781545814741""",Frozen: Olaf's Complete Comic Collection,The Disney Comics Group (217442016),Fixed Layout eBook,"A NEW GRAPHIC NOVEL COMING SOON FROM PAPERCUTZ For more information, please visit www.papercutz.com.","","Fiction, Papercutz"
8,216968796,"=""9781545800843""",Jackson's Wilder Adventures Vol. 1,Sarah Davidson (217442261),Trade Paperback,"The first installment of chapter book graphic novel series, Jackson’s Wilder Adventures, dynamic duo Irwin and Jackson make science fun and accessi...","","Fiction, Papercutz"
"",216968796,"=""9781545813003""",Jackson's Wilder Adventures Vol. 1,Sarah Davidson (217442261),Hardcover,"The first installment of chapter book graphic novel series, Jackson’s Wilder Adventures, dynamic duo Irwin and Jackson make science fun and accessi...","","Fiction, Papercutz"
"",216968796,"=""9781545814819""",Jackson's Wilder Adventures Vol. 1,Sarah Davidson (217442261),Fixed Layout eBook,"The first installment of chapter book graphic novel series, Jackson’s Wilder Adventures, dynamic duo Irwin and Jackson make science fun and accessi...","","Fiction, Papercutz"
9,216968962,"=""9781545800850""",Casagrandes 3 in 1 Vol. 2,The Loud House/Casagrandes Creative Team (217442256),Trade Paperback,"Big Laughs in the Big City!Lincoln Loud’s close friend Ronnie Anne Santiago is doing great in Great Lakes City with her extended family, the Casagr...","","Fiction, Papercutz"
10,217266965,"=""9781545801796""",Loud House Spooky Special,The Loud House/Casagrandes Creative Team (217442256),Trade Paperback,Scream loud! Get ready for the spooky season with this special collection of comics! Grab your pumpkins and put on your costumes and face paint and...,"","Fiction, Papercutz"
"",217266965,"=""9781545801758""",Loud House Spooky Special,The Loud House/Casagrandes Creative Team (217442256),Hardcover,Scream loud! Get ready for the spooky season with this special collection of comics! Grab your pumpkins and put on your costumes and face paint and...,"","Fiction, Papercutz"
11,213329871,"=""9781545811542""",New Adventures of Encanto Vol. 1,Amparo Ortiz (222962041),Trade Paperback,"The New Adventures of Encanto: Volume 1 collects four fun family tales that are perfect for readers aged from 8 to 12. The movie may be over, but t...","","Fiction, Papercutz"
"",213329871,"=""9781545802328""",New Adventures of Encanto Vol. 1,Amparo Ortiz (222962041),Hardcover,"The New Adventures of Encanto: Volume 1 collects four fun family tales that are perfect for readers aged from 8 to 12. The movie may be over, but t...","","Fiction, Papercutz"
12,216968626,"=""9781545800805""",Winx Club Vol. 2,Rainbow S.p.A. (221455945),Trade Paperback,"Collecting 3 classic Winx Tales- A Friend for Bloom, Prisoners of the Dark and the The Swamp MonsterJoin the Winx Club, a group of fairies who figh...","","Fiction, Papercutz"
