Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,44159325,"=""9781416579472""",Book of Scandal,Julia London (19148149),eBook,This first in a “lusciously sensual and delightfully witty” (Booklist) Regency romance series from New York Times and USA TODAY bestselling author ...,"","Fiction, Pocket Books"
"",44159325,"=""9781476787169""",Book of Scandal,Julia London (19148149),Trade Paperback,"Nathan Grey, the Earl of Lindsey, is infamously known as the Libertine of Lindsey for his scandalous ways with women. But when he hears gossip that...","","Fiction, Pocket Books"
"",44159325,"=""9781668026571""",Book of Scandal,Julia London (19148149),Mass Market Paperback,This first in a “lusciously sensual and delightfully witty” (Booklist) Regency romance series from New York Times and USA TODAY bestselling author ...,"","Fiction, Pocket Books"
2,179628437,"=""9781398504042""",Stranger From Berlin,Melissa Amateis (179628365),eBook,"'This intriguing and immersive novel is a real-page turner with plenty of romance and a dark mystery at its heart' Rachel Hore, Sunday Times bestse...","","Fiction, Simon & Schuster UK"
3,185030117,"=""9781649741264""",Gentlemen Prefer Blondes,Anita Loos (185030153),eBook,Gentlemen Prefer Blondes is a landmark satirical novel by Anita Loos. In it we follow the diary entries of Lorelei Lee a blond flapper from Little ...,"","Fiction, Start Publishing LLC"
4,185030154,"=""9781649741448""",Great Gatsby,F. Scott Fitzgerald (185030190),eBook,"The Great Gatsby is F. Scott Fitzgerald’s great American novel; sublime, deftly written, at times wickedly funny, and always tightly under control ...","",Start Publishing LLC
5,185030487,"=""9781649741189""",Stella Dallas,Olive Higgins Prouty (185029862),eBook,Stella Dallas a pretty working class girl decides she wants more out of life than drudgery and work. She sets her sights on marry rich and she mana...,"","Fiction, Start Publishing LLC"
6,185029826,"=""9781649741073""",Bobbie: General Manager,Olive Higgins Prouty (185029862),eBook,From the author of Now Voyager and Stella Dallas! Bobbie: General Manager is a perfectly enjoyable glimpse into the life of an upper middle-class t...,"","Fiction, Start Publishing LLC"
7,185030045,"=""9781649741110""",Fifth Wheel,Olive Higgins Prouty (185029862),eBook,"Olive Higgins Prouty the author of Stella Dallas and Now, Voyager brings you the sequel to her wonderfully delightful novel Bobbie: General Manager...","","Fiction, Start Publishing LLC"
8,175652368,"=""9781645176589""",Great Gatsby and Other Stories,F. Scott Fitzgerald (150906970),eBook,"Love, ambition, and wealth take center stage in this collection of classic stories from the Jazz Age.Often described as the “Great American Novel,”...","","Fiction, Canterbury Classics"
"",175652368,"=""9781645173496""",Great Gatsby and Other Stories,F. Scott Fitzgerald (150906970),Paperback,"Love, ambition, and wealth take center stage in this collection of classic stories from the Jazz Age.Often described as the “Great American Novel,”...","","Fiction, Canterbury Classics"
9,180486161,"=""9781649740137""",Love-Story of Aliette Brunton,Gilbert Frankau (180486194),eBook,"At a young age Aliette Brunton fell in love with, and married, a much older man. She soon discovers that once married he has little use for her and...","","Fiction, Start Publishing LLC"
