Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,505112484,"=""9781481482363""",Sword of the South,David Weber (486513089),Mass Market Paperback,"A NEW ENTRY IN THE NORFRESSA SERIES AND THE BIRTH OF A NEW HERO! Epic fantasy by 30-time New York Times and international best-selling author, Davi...","","Fiction, Baen"
"",505112484,"=""9781476780849""",Sword of the South,David Weber (486513089),Hardcover,"#1 in a NEW EPIC FANTASY SERIES by 28-times New York Times and international best seller David Weber, set within his Bahzell Bahnakson/War God univ...","","Fiction, Baen"
"",505112484,"=""9781476781273""",Sword of the South,David Weber (486513089),Trade Paperback,"#1 in a NEW EPIC FANTASY SERIES by 28-time New York Times and international best seller David Weber, set within his Bahzell Bahnakson/War God unive...","","Fiction, Baen"
2,486521761,"=""9781476781884""",Road to Hell,"David Weber (486513089), Joelle Presby (486521772)",Mass Market Paperback,Entry #3 in the popular Hell's Gate series.The war between magically-gifted Arcana and psionically-talented Sharona continues to rage. The dragon-b...,"","Fiction, Baen"
"",486521761,"=""9781476780672""",Road to Hell,"David Weber (486513089), Joelle Presby (486521772)",Hardcover,Entry #3 in the popular Hell's Gate series by 28 times New York Times best-selling author David Weber and Joelle Presby.The war between magically-g...,"","Fiction, Baen"
3,402212506,"=""9781451639018""",War Maid's Choice,David Weber (1780345),Mass Market Paperback,Bahzell of the Hradani is back! Exciting fantasy adventure by the New York Times and USA TODAY bestselling author of the Honor Harrington series.In...,"","Fiction, Baen"
4,38869261,"=""9781416520863""",Oath of Swords,David Weber (1780345),Trade Paperback,"Whom the gods would recruit, they first tick off . . . Our Hero: The unlikely Paladin, Bahzell Bahnakson of the Horse Stealer Hradani. He¿s no knig...","","Fiction, Baen"
5,21745681,"=""9781416508953""",Wind Rider's Oath,David Weber (1780345),Mass Market Paperback,Bahzell of the Hradani is Back! Exciting Fantasy Adventure by the New York Times Best-Selling Author of the Honor Harrington Series. First Time in ...,"","Fiction, Baen"
"",21745681,"=""9780743488211""",Wind Rider's Oath,David Weber (1780345),Hardcover,"","","Fiction, Baen"
6,15934391,"=""9780743435383""",March Upcountry,"David Weber (1780345), John Ringo (1875432)",Mass Market Paperback,"","","Fiction, Baen"
"",15934391,"=""9780671319854""",March Upcountry,"David Weber (1780345), John Ringo (1875432)",Hardcover,"The Royal Brat is in Trouble  Roger Ramius Sergei Chiang MacClintock didn't understand.  He was young, handsome, athletic, an excellent dresser, an...","","Fiction, Baen"
