Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117905202,"=""9781609771089""",Sir Nigel,Arthur Conan Doyle (2117844254),eBook,"A historical romance and tale of adventure, set in England during the fourteenth century. Descendent of a noble family, Nigel Loring is the last of...","","Fiction, Start Classics"
2,2117920325,"=""9781609771140""",Poison Belt,Arthur Conan Doyle (2117844254),eBook,"The Poison Belt stands as one of Sir Arthur Conan Doyle's finest stories. A first-rate sequel to The Lost World, this novel continues the adventure...","","Fiction, Start Classics"
3,2117916350,"=""9781609771133""",Mystery of Cloomber,Arthur Conan Doyle (2117844254),eBook,"Master of detective fiction, Arthur Conan Doyle here reveals his deep fascination with spiritualism and the paranormal. To his fellow residents on ...","","Fiction, Start Classics"
4,2117897744,"=""9781627939621""",Last Galley,Arthur Conan Doyle (2117844254),eBook,"A collection of short stories by Arthur Conan Doyle, including ""The Last Galley,"" ""The Contest,"" ""Through the Veil,"" ""An Iconoclast,"" ""Giant Maximi...","","Fiction, Start Classics"
5,2117921322,"=""9781609771096""",Great Shadow and Other Napoleonic,Arthur Conan Doyle (2117844254),eBook,It is strange to me Jock Calder of West Inch to feel that though now in the very centre of the nineteenth century I am but five-and-fifty years of ...,"","Fiction, Start Classics"
6,2117923297,"=""9781609771157""",White Company,Arthur Conan Doyle (2117844254),eBook,This spirited account of the exploits of a crew of Saxon archers during the Hundred Years War features cameo appearances by historical figures such...,"","Fiction, Start Classics"
7,2117914097,"=""9781627938556""",Lost World,Arthur Conan Doyle (2117844254),eBook,Follow Professor Challenger on his expedition to the Tepuyes plateau in South America where prehistoric animals and other extinct creatures still r...,"","Fiction, Start Classics"
8,2117901536,"=""9781627938532""",Through the Magic Door,Arthur Conan Doyle (2117844254),eBook,Through the Magic Door (1907) is an essay by Arthur Conan Doyle: his subject is the charisma and charm of books. Doyle invites readers to enjoy the...,"","Fiction, Start Classics"
9,2117916240,"=""9781627939386""",Exploits of Brigadier Gerard,Arthur Conan Doyle (2117844254),eBook,"Etienne Gerard, Hussar in the French Army during the Napoleonic Wars, is vain - he is utterly convinced he is the bravest soldier, the greatest swo...","","Fiction, Start Classics"
10,2117869897,"=""9781627936613""",Sign of the Four,Arthur Conan Doyle (2117844254),eBook,"Several years after the mysterious disappearance of her father, Mary Morstan discovers an advertisement in a local paper requesting her own address...","","Fiction, Start Classics"
"",2117869897,"=""9781627930543""",Sign of the Four,Arthur Conan Doyle (2117844254),eBook,"Several years after the mysterious disappearance of her father, Mary Morstan discovers an advertisement in a local paper requesting her own address...","","Fiction, Start Classics"
