Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,206599950,"=""9781644117880""",Overcoming Chronic Digestive Conditions,Nikki Kenward (206599995),Trade Paperback,"A holistic approach for healing trauma stored in the gut• Explains how and why emotions and trauma are stored in the gut, causing digestive issues ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",206599950,"=""9781644117897""",Overcoming Chronic Digestive Conditions,Nikki Kenward (206599995),eBook,"A holistic approach for healing trauma stored in the gut• Explains how and why emotions and trauma are stored in the gut, causing digestive issues ...","","Non-Fiction, Inner Traditions/Bear & Company"
2,199333708,"=""9781644117781""",Healing Therapies for Long Covid,Vir McCoy (174666446),Trade Paperback,"Develop your own unique healing protocol for Long Covid• Discusses how to deal with the symptoms of long Covid, from brain fog and headaches to hor...","","Non-Fiction, Inner Traditions/Bear & Company"
"",199333708,"=""9781644117798""",Healing Therapies for Long Covid,Vir McCoy (174666446),eBook,"Develop your own unique healing protocol for Long Covid• Discusses how to deal with the symptoms of Long Covid, from brain fog and headaches to hor...","","Non-Fiction, Inner Traditions/Bear & Company"
3,199333820,"=""9781644116913""",Ozone Therapy for the Treatment of Viruses,Marc Seifer (460368942),Trade Paperback,"Examines how ozone therapy disables viruses, fights inflammation and bacteria, and enhances the immune system• Explores the science and history of ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",199333820,"=""9781644116920""",Ozone Therapy for the Treatment of Viruses,Marc Seifer (460368942),eBook,"Examines how ozone therapy disables viruses, fights inflammation and bacteria, and enhances the immune system• Explores the science and history of ...","","Non-Fiction, Inner Traditions/Bear & Company"
4,191150591,"=""9781644114438""","Alzheimer's, Aromatherapy, and the Sense of Smell",Jean-Pierre Willem (191150630),Trade Paperback,• Cites multiple clinical studies to show how Alzheimer’s is critically bound with the sense of smell and how the loss of this sense is often the f...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",191150591,"=""9781644114445""","Alzheimer's, Aromatherapy, and the Sense of Smell",Jean-Pierre Willem (191150630),eBook,• Cites multiple clinical studies to show how Alzheimer’s is critically bound with the sense of smell and how the loss of this sense is often the f...,"","Non-Fiction, Inner Traditions/Bear & Company"
5,184042566,"=""9781644112946""",Holistic Medicine and the Extracellular Matrix,Matthew Wood (184042605),Trade Paperback,"Reveals how the extracellular matrix offers scientific proof for holism • Examines the function of the extracellular matrix, the inner ocean that u...","","Non-Fiction, Inner Traditions/Bear & Company"
"",184042566,"=""9781644112953""",Holistic Medicine and the Extracellular Matrix,Matthew Wood (184042605),eBook,"• Examines the function of the extracellular matrix, the inner ocean that unifies all our cells and controls them in a coordinated and integrated f...","","Non-Fiction, Inner Traditions/Bear & Company"
6,174666408,"=""9781644111550""",Liberating Yourself from Lyme,"Vir McCoy (174666446), Kara Zahl (174666447)",Trade Paperback,Learn to understand what your body is telling you and discover the optimum treatment path for your unique Lyme symptoms • Shares the authors’ 10-ye...,"","Non-Fiction, Inner Traditions/Bear & Company"
