Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,193806237,"=""9781956694086""",Chickenhare Volume 2: Fire in the Hole,Chris Grine (192809616),Trade Paperback,"Hot off the heels of the hit animated feature film, Chickenhare and the Hamster of Darkness, comes the second volume in the Chickenhare series for ...","","Fiction, Th3rd World Studios"
2,218346336,"=""9781604382273""",Pokémon Origami: Fold Your Own Pokémon from Kanto to Paldea,Pikachu Press (550657136),Trade Paperback,"Folding Fun for Everyone—with Pikachu &amp; One Pokémon from Every Region!It’s always a treat to see Pokémon in new shapes and styles, and througho...","","Fiction, Pikachu Press"
3,212003642,"=""9781665952408""",Snoopy's Beagle Scout Tales,Charles  M. Schulz (19803343),Trade Paperback,"Enjoy nature with the Peanuts gang in this graphic novel that features classic Schulz comic strips, previously published stories, and an all-new or...","","Fiction, Simon Spotlight"
"",212003642,"=""9781665952415""",Snoopy's Beagle Scout Tales,Charles  M. Schulz (19803343),Hardcover,"Enjoy nature with the Peanuts gang in this graphic novel that features classic Schulz comic strips, previously published stories, and an all-new or...","","Fiction, Simon Spotlight"
"",212003642,"=""9781665952422""",Snoopy's Beagle Scout Tales,Charles  M. Schulz (19803343),Fixed Layout eBook,"Enjoy nature with the Peanuts gang in this graphic novel that features classic Schulz comic strips, previously published stories, and an all-new or...","","Fiction, Simon Spotlight"
4,200620400,"=""9781665940979""",Peanuts Graphic Novel Collection (Boxed Set),Charles  M. Schulz (19803343),Trade Paperback,Set off on adventures from outer space to the baseball diamond with the Peanuts gang in this delightful paperback boxed set of three graphic novels...,"","Fiction, Simon Spotlight"
5,196443696,"=""9781665933520""","Batter Up, Charlie Brown!",Charles  M. Schulz (19803343),Trade Paperback,"Step up to the plate with the Peanuts gang in this graphic novel that features classic Schulz strips, previously published stories, and an all-new ...","","Fiction, Simon Spotlight"
"",196443696,"=""9781665933537""","Batter Up, Charlie Brown!",Charles  M. Schulz (19803343),Hardcover,"Step up to the plate with the Peanuts gang in this graphic novel that features classic Schulz strips, previously published stories, and an all-new ...","","Fiction, Simon Spotlight"
"",196443696,"=""9781665933544""","Batter Up, Charlie Brown!",Charles  M. Schulz (19803343),Fixed Layout eBook,"Step up to the plate with the Peanuts gang in this graphic novel that features classic Schulz strips, previously published stories, and an all-new ...","","Fiction, Simon Spotlight"
6,193636619,"=""9781665927055""",Adventures with Linus and Friends!,Charles  M. Schulz (19803343),Trade Paperback,Join Linus and the rest of the Peanuts gang in this graphic novel that features a comic adaptation of the classic story Happiness is a Warm Blanket...,"","Fiction, Simon Spotlight"
"",193636619,"=""9781665927062""",Adventures with Linus and Friends!,Charles  M. Schulz (19803343),Hardcover,Join Linus and the rest of the Peanuts gang in this graphic novel that features a comic adaptation of the classic story Happiness is a Warm Blanket...,"","Fiction, Simon Spotlight"
"",193636619,"=""9781665927079""",Adventures with Linus and Friends!,Charles  M. Schulz (19803343),Fixed Layout eBook,Join Linus and the rest of the Peanuts gang in this graphic novel that features a comic adaptation of the classic story Happiness is a Warm Blanket...,"","Fiction, Simon Spotlight"
7,194277035,"=""9781665928472""",Snoopy Soars to Space,Charles  M. Schulz (19803343),Trade Paperback,"Soar into outer space with the Peanuts gang in this graphic novel that features classic Schulz strips, previously published stories, and an all-new...","","Action & Adventure, Classics, Fiction, Media Tie-In, Middle Grade, Aliens, Dogs, Space Exploration, Simon Spotlight"
"",194277035,"=""9781665928489""",Snoopy Soars to Space,Charles  M. Schulz (19803343),Hardcover,"Soar into outer space with the Peanuts gang in this graphic novel that features classic Schulz strips, previously published stories, and an all-new...","","Action & Adventure, Classics, Fiction, Media Tie-In, Middle Grade, Aliens, Dogs, Space Exploration, Simon Spotlight"
"",194277035,"=""9781665928496""",Snoopy Soars to Space,Charles  M. Schulz (19803343),Fixed Layout eBook,"Soar into outer space with the Peanuts gang in this graphic novel that features classic Schulz strips, previously published stories, and an all-new...","","Action & Adventure, Classics, Fiction, Media Tie-In, Middle Grade, Aliens, Dogs, Space Exploration, Simon Spotlight"
8,192809578,"=""9780989574464""",Chickenhare Volume 1: The House Of Klaus,Chris Grine (192809616),Trade Paperback,"Just in time for the release of the Netflix animated feature film, Chickenhare and the Hamster of Darkness, comes the graphic novel that started it...","","Fiction, Th3rd World Studios"
9,183960862,"=""9781604382129""",Pokémon Primers: Shapes Book,Simcha Whitehill (184027633),Board Book,Pikachu’s Friends Come in Many Shapes!You’ll find dozens of Pokémon in the Pokémon Primers: Shapes Book! Join Pikachu as it travels on an exciting ...,"","Fiction, Pikachu Press"
10,183959262,"=""9781604382112""",Pokémon Primers: Colors Book,Simcha Whitehill (184027633),Board Book,Come Join Pikachu on a Colorful Adventure!Pikachu is on a mission to find lots of colors in Pokémon Primers: Colors Book! Help Pikachu explore a va...,"","Fiction, Pikachu Press"
11,177923317,"=""9781604382105""",Pokémon Primers: 123 Book,Simcha Whitehill (177919082),Board Book,"A Pokémon Counting Adventure!Dozens of Pokémon can be found in the Pokémon Primers: 123 Book. With Pikachu, Eevee, and all their friends, learning ...","","Fiction, Pikachu Press"
12,177919046,"=""9781604382099""",Pokémon Primers: ABC Book,Simcha Whitehill (184027635),Board Book,"A Pokémon Adventure Through the Alphabet!  Dozens of Pokémon can be found in the Pokémon Primers: ABC Book. With Pikachu, Eevee, and all their frie...","","Fiction, Pikachu Press"
13,16352365,"=""9781534404557""",Charlie Brown Christmas,Charles  M. Schulz (19803343),Paper Over Board,Celebrate Christmas with Charlie Brown and the rest of the Peanuts gang in this gorgeous deluxe storybook retelling of the beloved Christmas specia...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",16352365,"=""9781481444323""",Charlie Brown Christmas,Charles  M. Schulz (19803343),Trade Paperback,Celebrate Christmas with Charlie Brown and the rest of the Peanuts gang in this gorgeous retelling of the beloved Christmas special! 2015 marks the...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",16352365,"=""9781481444330""",Charlie Brown Christmas,Charles  M. Schulz (19803343),Enhanced eBook,Celebrate Christmas with Charlie Brown and the rest of the Peanuts gang in this gorgeous retelling of the beloved Christmas special!Christmas is al...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",16352365,"=""9781534404564""",Charlie Brown Christmas,Charles  M. Schulz (19803343),Fixed Layout eBook,Celebrate Christmas with Charlie Brown and the rest of the Peanuts gang in this gorgeous deluxe storybook retelling of the beloved Christmas specia...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",16352365,"=""9781534470873""",Charlie Brown Christmas,Charles  M. Schulz (19803343),Hardcover,"Merry Christmas, Peanuts fans! This deluxe pop-up edition of the beloved classic, A Charlie Brown Christmas, will delight Peanuts fans new and old....","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
14,162085288,"=""9781620106815""",Invader ZIM Vol. 8,"Sam Logan (145862083), Eric Trueheart (140265641)",Trade Paperback,"The eighth volume in the bestselling Invader ZIM comic series based on the hit Nickelodeon TV series.When Dib wakes up one cold, depressing morning...","","Fiction, Oni Press"
15,137818827,"=""9781684151950""",Mech Cadet Yu Vol. 1,Greg Pak (2124746164),Trade Paperback,A young boy gets the opportunity of a lifetime when he bonds with a giant sentient robot and joins the ranks of the illustrious Sky Corps Academy t...,"","Non-Fiction, BOOM! Studios"
16,100723166,"=""9781684151356""",Charles M. Schulz' Charlie Brown,Jason Cooper (100735014),Hardcover,Charles M. Schulz's Peanuts continue with a “best of” collection of Charlie Brown’s comic book adventures.Good Grief. Celebrate over sixty-five yea...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, BOOM! Studios"
17,100711467,"=""9781684151189""",Jim Henson's Fraggle Rock Omnibus,"Jeffrey Brown (523329742), Katie Cook (2116896932), Sam Humphries (406132688)",Trade Paperback,Dance your cares away with this omnibus collection of short stories featuring the beloved characters of Jim Henson’s Fraggle Rock.Celebrating 35 Ye...,"","Fiction, Archaia"
18,130109457,"=""9781684152001""",Deep,Tom Taylor (130109530),Trade Paperback,"Get to know the Nekton family, underwater explorers who are always up for adventure in The Deep. Where the hit Netflix series began! Journey into T...","","Fiction, BOOM! Studios"
19,100734991,"=""9781684151615""",Charles M. Schulz' Snoopy,"Charles M. Schulz (100722253), Jason Cooper (100735014)",Hardcover,Charles M. Schulz's Peanuts continue with brand new adventures and classic tales! Featuring a best of collection Snoopy’s comic book adventures.Cel...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, BOOM! Studios"
20,478972531,"=""9781608866946""",Fraggle Rock: Journey to the Everspring,Kate Leth (463756658),Hardcover,"Return to the Jim Henson's world of Fraggles, Doozers, and Gorgs with an all new story set in beloved Fraggle Rock!Return to Jim Henson's world of ...","","Fiction, Archaia"
