Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,184326466,"=""9781665904186""",Borderless,Jennifer De Leon (147624574),eBook,"Caught in the crosshairs of gang violence, a teen girl and her mother set off on a perilous journey from Guatemala City to the US border in this “e...","","Action & Adventure, Book Club, Hispanic, Romantic, Social Situations, Summer Reading, Suspense, Teen, Thriller, Women’s Fiction, International, Spanish Language, Inspirational, Non fiction, Animals, Boy's Interest, Child Narrator, Girl's Interest, Immigration, Library, Mother & Daughter, Spanish, Tough Stuff, Women's Interest, Politics, Mental Health, Atheneum/Caitlyn Dlouhy Books"
"",184326466,"=""9781665904162""",Borderless,Jennifer De Leon (147624574),Hardcover,"Caught in the crosshairs of gang violence, a teen girl and her mother set off on a perilous journey from Guatemala City to the US border in this “e...","","Action & Adventure, Book Club, Hispanic, Romantic, Social Situations, Summer Reading, Suspense, Teen, Thriller, Women’s Fiction, International, Spanish Language, Inspirational, Non fiction, Animals, Boy's Interest, Child Narrator, Girl's Interest, Immigration, Library, Mother & Daughter, Spanish, Tough Stuff, Women's Interest, Politics, Mental Health, Atheneum/Caitlyn Dlouhy Books"
"",184326466,"=""9781665904179""",Borderless,Jennifer De Leon (147624574),Trade Paperback,"Caught in the crosshairs of gang violence, a teen girl and her mother set off on a perilous journey from Guatemala City to the US border in this “e...","","Action & Adventure, Book Club, Hispanic, Romantic, Social Situations, Summer Reading, Suspense, Teen, Thriller, Women’s Fiction, International, Spanish Language, Inspirational, Non fiction, Animals, Boy's Interest, Child Narrator, Girl's Interest, Immigration, Library, Mother & Daughter, Spanish, Tough Stuff, Women's Interest, Politics, Mental Health, Atheneum/Caitlyn Dlouhy Books"
"",184326466,"=""9781797156965""",Borderless,Jennifer De Leon (147624574),Audio Download,"Caught in the crosshairs of gang violence, a teen girl and her mother set off on a perilous journey from Guatemala City to the US border in this “e...","","Action & Adventure, Book Club, Hispanic, Romantic, Social Situations, Summer Reading, Suspense, Teen, Thriller, Women’s Fiction, International, Spanish Language, Inspirational, Non fiction, Animals, Boy's Interest, Child Narrator, Girl's Interest, Immigration, Library, Mother & Daughter, Spanish, Tough Stuff, Women's Interest, Politics, Mental Health, Atheneum/Caitlyn Dlouhy Books"
2,164634269,"=""9781534460737""",Your Corner Dark,Desmond Hall (164633999),eBook,"“One of those tales that ties you up, turns you inside-out, wrings you like a wet cloth.” —Jason Reynolds, New York Times bestselling author of Lon...","","Non fiction, Atheneum/Caitlyn Dlouhy Books"
"",164634269,"=""9781534460713""",Your Corner Dark,Desmond Hall (164633999),Hardcover,"“One of those tales that ties you up, turns you inside-out, wrings you like a wet cloth.” —Jason Reynolds, New York Times bestselling author of Lon...","","Non fiction, Atheneum/Caitlyn Dlouhy Books"
"",164634269,"=""9781534460720""",Your Corner Dark,Desmond Hall (164633999),Trade Paperback,"“One of those tales that ties you up, turns you inside-out, wrings you like a wet cloth.” —Jason Reynolds, New York Times bestselling author of Lon...","","Non fiction, Atheneum/Caitlyn Dlouhy Books"
"",164634269,"=""9781797116129""",Your Corner Dark,Desmond Hall (164633999),Audio Download,"“One of those tales that ties you up, turns you inside-out, wrings you like a wet cloth.” —Jason Reynolds, New York Times bestselling author of Lon...","","Non fiction, Atheneum/Caitlyn Dlouhy Books"
3,165082296,"=""9781534461574""",Casi alcanzar todo (Barely Missing Everything),Matt Mendez (2128915044),eBook,"Now available in Spanish! “There are moments when a story shakes you...Barely Missing Everything is one of those stories, and Mendez, a gifted stor...","","Non fiction, Atheneum/Caitlyn Dlouhy Books"
"",165082296,"=""9781534461550""",Casi alcanzar todo (Barely Missing Everything),Matt Mendez (2128915044),Trade Paperback,"Now available in Spanish! “There are moments when a story shakes you...Barely Missing Everything is one of those stories, and Mendez, a gifted stor...","","Non fiction, Atheneum/Caitlyn Dlouhy Books"
