Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1531940,"=""9780684866079""",Gay Stars,Matthew Abergel (1671697),Trade Paperback,"The stars are out and proud to guide you through relationships, sex, spirituality, and more through astrology!Why have so many Geminis become famou...","","Non fiction, Atria Books"
2,1567645,"=""9780684868677""",HerScopes,Charlene Lichtenstein (1794683),Trade Paperback,Learn how your astrological sign affects your personality—and how astrological knowledge can change and strengthen your relationships.Has your girl...,"Self-help & personal development, MBS - General","Non fiction, Atria Books"
"",1567645,"=""9781439182444""",HerScopes,Charlene Lichtenstein (1794683),eBook,Learn how your astrological sign affects your personality—and how astrological knowledge can change and strengthen your relationships.Has your girl...,"Self-help & personal development, MBS - General","Non fiction, Atria Books"
3,1495368,"=""9780684867489""","Yesterday, I Cried",Iyanla Vanzant (2328),Trade Paperback,"“The most powerful spiritual healer, fixer, teacher on the planet.” —Oprah WinfreyWhat is the lesson in abuse, neglect, abandonment, rejection? Wha...","","African-American, Black History Month, Book Club, Teen, Non fiction, Atria Books"
"",1495368,"=""9780684873824""","Yesterday, I Cried",Iyanla Vanzant (2328),eBook,"“The most powerful spiritual healer, fixer, teacher on the planet.” —Oprah WinfreyWhat is the lesson in abuse, neglect, abandonment, rejection? Wha...","","African-American, Black History Month, Book Club, Teen, Non fiction, Atria Books"
4,1531917,"=""9780684866048""","Move Your Stuff, Change Your Life",Karen Rauch Carter (1556867),Trade Paperback,"An essential and accessible guide to increasing happiness, improving your financial well-being, and bettering your health through the timeless Chin...",Self Help/Personal Development,"Non fiction, Atria Books"
"",1531917,"=""9781501127526""","Move Your Stuff, Change Your Life",Karen Rauch Carter (1556867),eBook,"An essential and accessible guide to increasing happiness, improving your financial well-being, and bettering your health through the timeless Chin...",Self Help/Personal Development,"Non fiction, Atria Books"
5,1090450,"=""9780684848068""",In the Meantime,Iyanla Vanzant (2328),Trade Paperback,"“The most powerful spiritual healer, fixer, teacher on the planet.” —Oprah Winfrey  The #1 national bestseller from the host of the show Iyanla: Fi...",Self Help/Personal Development,"African-American, Black History Month, Book Club, Teen, Non fiction, Atria Books"
"",1090450,"=""9780684865812""",In the Meantime,Iyanla Vanzant (2328),eBook,"“The most powerful spiritual healer, fixer, teacher on the planet.” —Oprah Winfrey  The #1 national bestseller from the host of the show Iyanla: Fi...",Self Help/Personal Development,"African-American, Black History Month, Book Club, Teen, Non fiction, Atria Books"
"",1090450,"=""9780743568197""",In The Meantime,Iyanla Vanzant (2328),Audio Download,"“The most powerful spiritual healer, fixer, teacher on the planet.” —Oprah Winfrey  The #1 national bestseller from the host of the show Iyanla: Fi...",Self Help/Personal Development,"African-American, Black History Month, Book Club, Teen, Non fiction, Atria Books"
6,1193038,"=""9780684849959""",Work Your Stars!,Matthew Abergel (1671697),Trade Paperback,"Let the stars steer you to success!  It takes more than a résumé to get the perfect job and more than capital to grow a business. Talent, passions,...","","Non fiction, Atria Books"
7,1327322,"=""9780684857046""",You Are Psychic!,Pete A. Sanders Jr. (1440901),Trade Paperback,Use a scientifically proven method to harness your inborn psychic abilities and achieve breakthroughs in everyday life!Everyone has occasional psyc...,MBS - General,"Non fiction, Atria Books"
8,1340863,"=""9780684857985""",Hidden World of Birthdays,Judith Turner (1340868),Trade Paperback,What does your birthday say about you?Did you know that you have your own special flower? Gem? Fragrance? Do you know your lucky numbers? The name ...,MBS - General,"Non fiction, Atria Books"
9,1156538,"=""9780684847832""",Black Love Signs,Thelma Balfour (9729),Trade Paperback,Turn the zodiac into your personal love potion!Do you always fall for Mr. Right -- only to discover he's Mr. Dead Wrong? Are you spinning your whee...,"","Non fiction, Atria Books"
10,1072255,"=""9780684836447""",Crystal Ball Gazing,Uma Silbey (1072259),Trade Paperback,"From Simon &amp; Schuster, Crystal Ball Gazing: The Complete Guide to Choosing and Reading Your Crystal Ball is everything you need as a seeker.For...","","Non fiction, Atria Books"
11,1093631,"=""9780684841854""",Power Tarot,"Phyllis Vega (1251131), Trish Macgregor (1070014)",Trade Paperback,"Reading the cards has never been easier, even if you've never done a spread before!With more than 100 spreads to choose from, Power Tarot offers ex...","","Non fiction, Atria Books"
"",1093631,"=""9781476753065""",Power Tarot,"Phyllis Vega (1251131), Trish Macgregor (1070014)",eBook,"Reading the cards has never been easier, even if you've never done a spread before!With more than 100 spreads to choose from, Power Tarot offers ex...","","Non fiction, Atria Books"
12,1057458,"=""9780684832166""",Past Lives Future Lives,Jenny Cockell (2519),Trade Paperback,"First she wrote Across Time and Death, now she takes us into the future... Jenny Cockell grew up knowing she had lived before. In her first book, t...","","Non fiction, Atria Books"
13,161326,"=""9780684849737""",Bible Code,Michael Drosnin (1190673),Trade Paperback,"0n September 1, 1994, I flew to Israel and met in Jerusalem with a close friend of Prime Minister Yitzhak Rabin, the poet Chaim Guri. I gave him a ...","","Non fiction, Atria Books"
14,1052899,"=""9780684838762""",Seeds of Light,Elizabeth K. Stratton (1073794),Trade Paperback,"In this luminous book, renowned spiritual healer Elizabeth K. Stratton has designed a program of meditations that will help you to heal your body, ...","","Non fiction, Atria Books"
15,1105094,"=""9780684843469""",Jumpstart Your Metabolism,Pam Grout (1105097),Trade Paperback,Jumpstart Your Metabolism reveals the easy but incredibly effective way to shed stubborn pounds—simply breathe. If you've tried every conceivable c...,"","Non fiction, Atria Books"
"",1105094,"=""9781451611489""",Jumpstart Your Metabolism,Pam Grout (1105097),eBook,Jumpstart Your Metabolism reveals the easy but incredibly effective way to shed stubborn pounds—simply breathe. If you've tried every conceivable c...,"","Non fiction, Atria Books"
16,651061,"=""9780684823669""",Soul Signs,Diane Eichenbaum (1153737),Trade Paperback,"HOW YOUR SUN SIGN REVEALS YOUR PERSONAL PATH TO FULFILLMENT, GROWTH, AND HAPPINESS  Most astrology books see personality as destiny, but in Soul Si...","Philosophy, MBS - General","Non fiction, Atria Books"
17,1069203,"=""9780684835198""",Psychic Protection,William Bloom (1069220),Trade Paperback,"From Simon &amp; Schuster, Psychic Protection offers practical ways to dispel the uncomfortable or hostile atmosphere that permeates difficult or u...","","Non fiction, Atria Books"
18,1056856,"=""9781439147313""",HEALING CHOICE,"Dana Dovitch (1056861), Candace De puy (1056860)",eBook,"Two psychotherapists present a supportive guide to coping with the emotional and psychological aftermath of abortion, offering a step-by-step progr...",Self Help/Personal Development,"Non fiction, Atria Books"
"",1056856,"=""9780684831961""",Healing Choice,"Dana Dovitch (1056861), Candace De puy (1056860)",Trade Paperback,"Two psychotherapists present a supportive guide to coping with the emotional and psychological aftermath of abortion, offering a step-by-step progr...",Self Help/Personal Development,"Non fiction, Atria Books"
19,161771,"=""9780684822426""",Wings of Joy,Sri Chinmoy (9931),Trade Paperback,Internationally renowned spiritual leader Sri Chinmoy combines ancient wisdom with modern insights into what it means to be a seeker in the twentie...,"Philosophy, Self Help/Personal Development","Non fiction, Atria Books"
20,7031,"=""9780684824758""",Value in the Valley,Iyanla Vanzant (2328),Trade Paperback,"“The most powerful spiritual healer, fixer, teacher on the planet.” —Oprah WinfreyIs it the job you hate but need in order to pay the rent? Is it t...",Self Help/Personal Development,"African-American, Black History Month, Book Club, Teen, Non fiction, Atria Books"
"",7031,"=""9780743226479""",Value in the Valley,Iyanla Vanzant (2328),eBook,"“The most powerful spiritual healer, fixer, teacher on the planet.” —Oprah WinfreyIs it the job you hate but need in order to pay the rent? Is it t...",Self Help/Personal Development,"African-American, Black History Month, Book Club, Teen, Non fiction, Atria Books"
"",7031,"=""9780743570688""",Value In The Valley,Iyanla Vanzant (2328),Audio Download,"“The most powerful spiritual healer, fixer, teacher on the planet.” —Oprah WinfreyIs it the job you hate but need in order to pay the rent? Is it t...",Self Help/Personal Development,"African-American, Black History Month, Book Club, Teen, Non fiction, Atria Books"
