Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2133040122,"=""9781501171789""",Magia del LEREGO,Víctor Florencio (El Niño Prodigio) (2133040042),Trade Paperback,"¡Estoy verdaderamente emocionado! Finalmente te ofrezco mi primer libro. El cual será tan tuyo como mío, y cuando abras sus páginas sabrás el por q...","",Atria Books
"",2133040122,"=""9781501171796""",Magia del LEREGO,Víctor Florencio (El Niño Prodigio) (2133040042),eBook,"¡Estoy verdaderamente emocionado! Finalmente te ofrezco mi primer libro. El cual será tan tuyo como mío, y cuando abras sus páginas sabrás el por q...","",Atria Books
2,19851534,"=""9781501182457""",Out on a Leash,Shirley MacLaine (1774673),Hardcover,"From internationally bestselling author, beloved actress, and “one-of-a-kind wit” (Vanity Fair) Shirley MacLaine comes a brilliant, fun-loving, and...","","Non fiction, Atria Books"
"",19851534,"=""9780743548113""",Out on a Leash,Shirley MacLaine (1774673),Audio Download,"From internationally bestselling author, beloved actress, and “one-of-a-kind wit” (Vanity Fair) Shirley MacLaine comes a brilliant, fun-loving, and...","","Non fiction, Atria Books"
"",19851534,"=""9781501184314""",Out on a Leash,Shirley MacLaine (1774673),eBook,"From internationally bestselling author, beloved actress, and “one-of-a-kind wit” (Vanity Fair) Shirley MacLaine comes a brilliant, fun-loving, and...","","Non fiction, Atria Books"
3,479749036,"=""9781476797328""",Dying to Wake Up,Rajiv Parti (479749151),Trade Paperback,"A rare glimpse into heaven, hell, and previous lives—Dr. Rajiv Parti’s near-death experience brought him on a journey through the afterworld, leadi...","","Non fiction, Atria Books"
"",479749036,"=""9781476797335""",Dying to Wake Up,Rajiv Parti (479749151),eBook,"A rare glimpse into heaven, hell, and previous lives—Dr. Rajiv Parti’s near-death experience brought him on a journey through the afterworld, leadi...","","Non fiction, Atria Books"
"",479749036,"=""9781508222552""",Dying to Wake Up,Rajiv Parti (479749151),Audio Download,"A rare glimpse into heaven, hell, and previous lives—Dr. Rajiv Parti’s near-death experience brought him on a journey through the afterworld, leadi...","","Non fiction, Atria Books"
4,509262736,"=""9781501116339""",One Life We're Given,Mark Nepo (82292770),Trade Paperback,"“I would follow this man anywhere his words want to take us,” writes Elizabeth Gilbert, author of Eat, Pray, Love, in praise of Mark Nepo and The O...","","Non fiction, Atria Books"
"",509262736,"=""9781501116346""",One Life We're Given,Mark Nepo (82292770),eBook,"“I would follow this man anywhere his words want to take us,” writes Elizabeth Gilbert, author of Eat, Pray, Love, in praise of Mark Nepo and The O...","","Non fiction, Atria Books"
"",509262736,"=""9781508228110""",One Life We're Given,Mark Nepo (82292770),Audio Download,"“I would follow this man anywhere his words want to take us,” writes Elizabeth Gilbert, author of Eat, Pray, Love, in praise of Mark Nepo and The O...","","Non fiction, Atria Books"
5,566583176,"=""9781501135538""",37th Parallel,Ben Mezrich (16966205),Trade Paperback,"A real-life mix of The X-Files and Close Encounters of the Third Kind, Mezrich “writes vividly and grippingly…A terrific story…[that] will make a h...","","Non fiction, Atria Books"
"",566583176,"=""9781501135545""",37th Parallel,Ben Mezrich (16966205),eBook,"A real-life mix of The X-Files and Close Encounters of the Third Kind, Mezrich “writes vividly and grippingly…A terrific story…[that] will make a h...","","Non fiction, Atria Books"
"",566583176,"=""9781508226413""",37th Parallel,Ben Mezrich (16966205),Audio Download,"A real-life mix of The X-Files and Close Encounters of the Third Kind, Mezrich “writes vividly and grippingly…A terrific story…[that] will make a h...","","Non fiction, Atria Books"
6,1071293,"=""9780671036959""",Day After Roswell,"William J. Birnes (702566), Philip Corso (1246221)",eBook,"A breathtaking exposé that reads like a thriller, The Day After Roswell is a stunning depiction of just what happened in Roswell, New Mexico all th...",Politics/Curr Affairs/Society,"Book Club, Classics, Current Events, Pop Culture, Social Situations, Summer Reading, Teen, Non fiction, 1st Experiences, Aliens, Artificial Intelligence, Boy's Interest, Entertainment, First Contact, Freshman Read, Genetic Engineering, Library, Politicians, US Army, Women's Interest, Atria Books"
"",1071293,"=""9781501172007""",Day After Roswell,"William J. Birnes (702566), Philip Corso (1246221)",Trade Paperback,"A breathtaking exposé that reads like a thriller, The Day After Roswell is a stunning depiction of just what happened in Roswell, New Mexico all th...",Politics/Curr Affairs/Society,"Book Club, Classics, Current Events, Pop Culture, Social Situations, Summer Reading, Teen, Non fiction, 1st Experiences, Aliens, Artificial Intelligence, Boy's Interest, Entertainment, First Contact, Freshman Read, Genetic Engineering, Library, Politicians, US Army, Women's Interest, Atria Books"
"",1071293,"=""9781508234470""",Day After Roswell,"William J. Birnes (702566), Philip Corso (1246221)",Audio Download,"A breathtaking exposé that reads like a thriller, The Day After Roswell is a stunning depiction of just what happened in Roswell, New Mexico all th...",Politics/Curr Affairs/Society,"Book Club, Classics, Current Events, Pop Culture, Social Situations, Summer Reading, Teen, Non fiction, 1st Experiences, Aliens, Artificial Intelligence, Boy's Interest, Entertainment, First Contact, Freshman Read, Genetic Engineering, Library, Politicians, US Army, Women's Interest, Atria Books"
7,406056331,"=""9781451698572""",Sacred History,Mark Booth (406056405),Trade Paperback,This collection of stories and illustrations—all about the wonders of the spiritual realm—takes you on a captivating ride from the great myths of a...,"","Non fiction, Atria Books"
"",406056331,"=""9781451698589""",Sacred History,Mark Booth (406056405),eBook,This collection of stories and illustrations—all about the wonders of the spiritual realm—takes you on a captivating ride from the great myths of a...,"","Non fiction, Atria Books"
8,2116415171,"=""9781501157035""",Cómo El Secreto cambió mi vida (How The Secret Changed My Life Spanish edition),Rhonda Byrne (43008135),Hardcover,"Desde la publicación de la primera edición hace una década, El Secreto, el best seller de Rhonda Byrne, ha creado infinidad de lectores que han com...","","Non fiction, Atria Books"
"",2116415171,"=""9781501157042""",Cómo El Secreto cambió mi vida (How The Secret Changed My Life Spanish edition),Rhonda Byrne (43008135),eBook,"Desde la publicación de la primera edición hace una década, El Secreto, el best seller de Rhonda Byrne, ha creado infinidad de lectores que han com...","","Non fiction, Atria Books"
9,426815827,"=""9781476756059""",Lessons of Lifelong Intimacy,Michael Gurian (1914246),Trade Paperback,From New York Times bestselling author Michael Gurian comes a groundbreaking plan for happiness in love and marriage that shows you how to build he...,"","Non fiction, Atria Books"
"",426815827,"=""9781476756066""",Lessons of Lifelong Intimacy,Michael Gurian (1914246),eBook,From New York Times bestselling author Michael Gurian comes a groundbreaking plan for happiness in love and marriage that shows you how to build he...,"","Non fiction, Atria Books"
10,2116401014,"=""9781501156984""",Mind Illuminated,"John Yates (2116400973), Matthew Immergut (2116400993), Jeremy Graves (2125433099)",Trade Paperback,"A revolutionary, science-based approach to meditation from a neuroscientist turned meditation master, The Mind Illuminated is an accessible, step-b...","","Non fiction, Atria Books"
"",2116401014,"=""9781501156991""",Mind Illuminated,"John Yates (2116400973), Matthew Immergut (2116400993), Jeremy Graves (2125433099)",eBook,"A revolutionary, science-based approach to meditation from a neuroscientist turned meditation master, The Mind Illuminated is an accessible, step-b...","","Non fiction, Atria Books"
11,45950823,"=""9781416566908""",Poetry as Spiritual Practice,Robert McDowell (45950827),eBook,"""[When we read and write poetry,] it is as if a long-settled cloud in our mind suddenly dissipates, and we are divine once again."" -- from the Intr...",Self Help/Personal Development,"Non fiction, Atria Books"
"",45950823,"=""9781416566526""",Poetry as Spiritual Practice,Robert McDowell (45950827),Trade Paperback,"""[When we read and write poetry,] it is as if a long-settled cloud in our mind suddenly dissipates, and we are divine once again."" -- from the Intr...",Self Help/Personal Development,"Non fiction, Atria Books"
