Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,145032633,"=""9781534432758""",All Better Now,Neal Shusterman (1531698),Hardcover,From New York Times bestselling author Neal Shusterman comes a young adult thriller about a world where happiness becomes contagious and the teens ...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",145032633,"=""9781534432772""",All Better Now,Neal Shusterman (1531698),eBook,From New York Times bestselling author Neal Shusterman comes a young adult thriller about a world where happiness becomes contagious and the teens ...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",145032633,"=""9781797161341""",All Better Now,Neal Shusterman (1531698),Compact Disk,From New York Times bestselling author Neal Shusterman comes a young adult thriller about a world where happiness becomes contagious and the teens ...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",145032633,"=""9781797161358""",All Better Now,Neal Shusterman (1531698),Audio Download,From New York Times bestselling author Neal Shusterman comes a young adult thriller about a world where happiness becomes contagious and the teens ...,"","Non fiction, Simon & Schuster Books for Young Readers"
2,202335111,"=""9781665942744""",Arc of a Scythe Paperback Collection (Boxed Set),Neal Shusterman (1531698),Trade Paperback,"Two teens must master the “art of killing” in this New York Times bestselling, Printz Honor–winning series from Neal Shusterman—all four books are ...","","Non fiction, Simon & Schuster Books for Young Readers"
3,181952381,"=""9781534499980""",Gleanings,Neal Shusterman (1531698),Trade Paperback,The New York Times bestselling Arc of the Scythe series continues with “captivating…thrilling” (School Library Journal) stories that span the timel...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",181952381,"=""9781534499973""",Gleanings,Neal Shusterman (1531698),Hardcover,The New York Times bestselling Arc of the Scythe series continues with “captivating…thrilling” (School Library Journal) stories that span the timel...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",181952381,"=""9781534499997""",Gleanings,Neal Shusterman (1531698),eBook,The New York Times bestselling Arc of the Scythe series continues with “captivating…thrilling” (School Library Journal) stories that span the timel...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",181952381,"=""9781797145891""",Gleanings,Neal Shusterman (1531698),Compact Disk,The New York Times bestselling Arc of the Scythe series continues with “captivating…thrilling” (School Library Journal) stories that span the timel...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",181952381,"=""9781797145907""",Gleanings,Neal Shusterman (1531698),Audio Download,The New York Times bestselling Arc of the Scythe series continues with “captivating…thrilling” (School Library Journal) stories that span the timel...,"","Non fiction, Simon & Schuster Books for Young Readers"
4,199728971,"=""9781665938341""",Arc of a Scythe Collection (Boxed Set),Neal Shusterman (1531698),Hardcover,"Two teens must master the “art of killing” in this New York Times bestselling, Printz Honor–winning series from Neal Shusterman—all four books are ...","","Non fiction, Simon & Schuster Books for Young Readers"
5,157902866,"=""9781534451261""",Roxy,"Neal Shusterman (1531698), Jarrod Shusterman (2099359343)",Trade Paperback,From the team that brought you the New York Times bestselling Dry comes a “gritty and unflinching” (Booklist) thriller that proves when gods play g...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",157902866,"=""9781534451254""",Roxy,"Neal Shusterman (1531698), Jarrod Shusterman (2099359343)",Hardcover,"From the team that brought you the New York Times bestselling Dry comes a riveting new thriller that proves when gods play games, even love is a li...","","Non fiction, Simon & Schuster Books for Young Readers"
"",157902866,"=""9781534451278""",Roxy,"Neal Shusterman (1531698), Jarrod Shusterman (2099359343)",eBook,From the team that brought you the New York Times bestselling Dry comes a “gritty and unflinching” (Booklist) thriller that proves when gods play g...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",157902866,"=""9781797133409""",Roxy,"Neal Shusterman (1531698), Jarrod Shusterman (2099359343)",Compact Disk,From the team that brought you the New York Times bestselling Dry comes a “gritty and unflinching” (Booklist) thriller that proves when gods play g...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",157902866,"=""9781797133416""",Roxy,"Neal Shusterman (1531698), Jarrod Shusterman (2099359343)",Audio Download,From the team that brought you the New York Times bestselling Dry comes a “gritty and unflinching” (Booklist) thriller that proves when gods play g...,"","Non fiction, Simon & Schuster Books for Young Readers"
6,187991276,"=""9781665914543""",Ultimate Unwind Hardcover Collection (Boxed Set),Neal Shusterman (1531698),Hardcover,"Don’t miss a moment of the complete New York Times  bestselling Unwind Dystology series from Neal Shusterman, now available as a collectible hardco...","","Non fiction, Simon & Schuster Books for Young Readers"
