Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,164654118,"=""9781982135218""",Una vez fui tú (Once I Was You Spanish Edition),Maria Hinojosa (159971920),eBook,"“El punto de vista de María es poderoso y vital. Hace años, cuando In the Heights empezaba a presentarse en teatros off-Broadway, María corrió la v...","","Non fiction, Atria Books"
"",164654118,"=""9781982135201""",Una vez fui tú (Once I Was You Spanish Edition),Maria Hinojosa (159971920),Trade Paperback,"“El punto de vista de María es poderoso y vital. Hace años, cuando In the Heights empezaba a presentarse en teatros off-Broadway, María corrió la v...","","Non fiction, Atria Books"
2,80601299,"=""9781451632880""",Shadow Catcher,Hipolito Acosta (80601535),Trade Paperback,"In this gritty exposé, a firsthand look inside U.S. undercover operations targeting the immigrant smuggling, counterfeiting, and drug rings of Mexi...","","Current Events, Hispanic, Non fiction, Atria Books"
"",80601299,"=""9781451632897""",Shadow Catcher,Hipolito Acosta (80601535),eBook,Living under an assumed identity and risking his life were all in a day’s work for U.S. Government Agent Hipolito Acosta. He worked regularly in hi...,"","Current Events, Hispanic, Non fiction, Atria Books"
3,400250619,"=""9781451666472""",cazador de sombras,Hipolito Acosta (80601535),Trade Paperback,"The Spanish edition of The Shadow Catcher: a firsthand look inside U.S. undercover operations targeting the immigrant smuggling, counterfeiting, an...","","Current Events, Hispanic, Non fiction, Atria Books"
"",400250619,"=""9781451666717""",cazador de sombras,Hipolito Acosta (80601535),eBook,"The Spanish edition of The Shadow Catcher: a firsthand look inside U.S. undercover operations targeting the immigrant smuggling, counterfeiting, an...","","Current Events, Hispanic, Non fiction, Atria Books"
4,65125144,"=""9781439163306""",New Kids,Brooke Hauser (65125223),Trade Paperback,"“A refreshing reminder of the hurdles newcomers to this country still face and how many defy the odds to overcome them,” writes The New York Times,...","","Non fiction, Atria Books"
"",65125144,"=""9781451620801""",New Kids,Brooke Hauser (65125223),eBook,Some walked across deserts and mountains to get here. Others flew in on planes. One arrived after escaping in a suitcase. And some won’t say how th...,"","Non fiction, Atria Books"
5,34687814,"=""9780743286596""",crónicas de Jackson Heights (Jackson Heights Chronicles),Orlando Tobon (34687723),Trade Paperback,El padrino de Jackson Heights hace mucho más que arreglos de viajes desde su diminuta agencia escondida en un rincón del sector de Queens conocido ...,Popular culture,"Fiction, Hispanic, Short Stories & Anthologies, Spanish Language, Atria Books"
"",34687814,"=""9781439178218""",crónicas de Jackson Heights (Jackson Heights Chronicles),Orlando Tobon (34687723),eBook,El padrino de Jackson Heights hace mucho más que arreglos de viajes desde su diminuta agencia escondida en un rincón del sector de Queens conocido ...,Popular culture,"Fiction, Hispanic, Short Stories & Anthologies, Spanish Language, Atria Books"
