Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,145548042,"=""9781501101656""",Ink and Bone,Lisa Unger (404842366),Trade Paperback,New York Times bestselling author Lisa Unger “builds a sense of place for The Hollows that rivals Stephen King’s Castle Rock for continuity and cre...,Crime/Mystery,"Fiction, Mystery, Paranormal, Suspense, Thriller, Contemporary Fiction, Detectives, Psychics, Gallery Books"
"",145548042,"=""9781501101663""",Ink and Bone,Lisa Unger (404842366),eBook,"In this explosive psychological thriller by New York Times bestselling author Lisa Unger, a young woman’s mysterious gift lands her in the middle o...",Crime/Mystery,"Fiction, Mystery, Paranormal, Suspense, Thriller, Contemporary Fiction, Detectives, Psychics, Gallery Books"
"",145548042,"=""9781508218234""",Ink and Bone,Lisa Unger (404842366),Audio Download,"In this explosive psychological thriller by New York Times bestselling author Lisa Unger, a young woman’s mysterious gift lands her in the middle o...",Crime/Mystery,"Fiction, Mystery, Paranormal, Suspense, Thriller, Contemporary Fiction, Detectives, Psychics, Gallery Books"
2,8789,"=""9781501182259""",Flower Man,Donna Anders (354695),Trade Paperback,Part-time actress and full-time mother Britt Hinson thought that most of her life’s drama was confined to the stage. Then a threatening presence en...,"","Fiction, Gallery Books"
"",8789,"=""9781451602944""",Flower Man,Donna Anders (354695),eBook,Part-time actress and full-time mother Britt Hinson thought that most of her life’s drama was confined to the stage. Then a threatening presence en...,"","Fiction, Gallery Books"
3,2129711246,"=""9781501169793""",Chameleon in a Candy Store,Anonymous (1578740),Trade Paperback,"Anonymous is back with the intoxicating, darkly dangerous, and wildly addictive sequel to his New York Times bestselling debut novel Diary of an Ox...","","Fiction, Suspense, Irish, Gallery Books"
"",2129711246,"=""9781501170058""",Chameleon in a Candy Store,Anonymous (1578740),eBook,"Anonymous is back with the intoxicating, darkly dangerous, and wildly addictive sequel to his New York Times bestselling debut novel Diary of an Ox...","","Fiction, Suspense, Irish, Gallery Books"
"",2129711246,"=""9781508236313""",Chameleon in a Candy Store,Anonymous (1578740),Audio Download,"Anonymous is back with the intoxicating, darkly dangerous, and wildly addictive sequel to his New York Times bestselling debut novel Diary of an Ox...","","Fiction, Suspense, Irish, Gallery Books"
4,2100245345,"=""9781501150319""",Insidious,Catherine Coulter (572693742),eBook,"In this thrilling entry in #1 New York Times bestselling author Catherine Coulter’s FBI series, FBI agents Savich and Sherlock must discover who is...","","Fiction, Romantic, Suspense, Thriller, Detectives, Spies, Gallery Books"
"",2100245345,"=""9781501150302""",Insidious,Catherine Coulter (572693742),Mass Market Paperback,"In this thrilling entry in #1 New York Times bestselling author Catherine Coulter’s FBI series, FBI agents Savich and Sherlock must discover who is...","","Fiction, Romantic, Suspense, Thriller, Detectives, Spies, Gallery Books"
5,459379079,"=""9781476783758""",Devil Crept In,Ania Ahlborn (459376695),Trade Paperback,An unforgettable horror novel from bestselling sensation Ania Ahlborn—hailed as a writer of “some of the most promising horror I’ve encountered in ...,"","Fiction, Legends, Myths & Fables, Mystery, Paranormal, Pop Culture, Suspense, Thriller, Boy's Interest, Demons, Entertainment, Ghosts, Girl's Interest, Mutants, Gallery Books"
"",459379079,"=""9781476783802""",Devil Crept In,Ania Ahlborn (459376695),eBook,An unforgettable horror novel from bestselling sensation Ania Ahlborn—hailed as a writer of “some of the most promising horror I’ve encountered in ...,"","Fiction, Legends, Myths & Fables, Mystery, Paranormal, Pop Culture, Suspense, Thriller, Boy's Interest, Demons, Entertainment, Ghosts, Girl's Interest, Mutants, Gallery Books"
6,501542990,"=""9781501109904""",River Road,Carol Goodman (501543590),Hardcover,From the award-winning author of The Lake of Dead Languages comes a chilling new psychological thriller about a professor accused of killing her fa...,"","Book Club, Fiction, Literary, Mystery, Summer Reading, Suspense, Thriller, Contemporary Fiction, Detectives, Gallery Books"
"",501542990,"=""9781442395923""",River Road,Carol Goodman (501543590),Audio Download,From the award-winning author of The Lake of Dead Languages comes a “gripping read with emotion-charged twists and turns” (Tess Gerritsen) about a ...,"","Book Club, Fiction, Literary, Mystery, Summer Reading, Suspense, Thriller, Contemporary Fiction, Detectives, Gallery Books"
"",501542990,"=""9781501109911""",River Road,Carol Goodman (501543590),Trade Paperback,From the award-winning author of The Lake of Dead Languages comes a “gripping read with emotion-charged twists and turns” (Tess Gerritsen) about a ...,"","Book Club, Fiction, Literary, Mystery, Summer Reading, Suspense, Thriller, Contemporary Fiction, Detectives, Gallery Books"
"",501542990,"=""9781501109928""",River Road,Carol Goodman (501543590),eBook,From the award-winning author of The Lake of Dead Languages comes a “gripping read with emotion-charged twists and turns” (Tess Gerritsen) about a ...,"","Book Club, Fiction, Literary, Mystery, Summer Reading, Suspense, Thriller, Contemporary Fiction, Detectives, Gallery Books"
7,2137714462,"=""9781507200513""",Missing People,Brandon Graham (2137713199),Trade Paperback,"From a “perceptive writer whose work makes us painfully aware of our human follies and acknowledges our lovely humanity” (Audrey Niffenegger, bests...","","Book Club, Fiction, Literary, Suspense, Contemporary Fiction, Mental Illness, US Army, Gallery Books"
"",2137714462,"=""9781507200520""",Missing People,Brandon Graham (2137713199),Hardcover,"From a “perceptive writer whose work makes us painfully aware of our human follies and acknowledges our lovely humanity” (Audrey Niffenegger, bests...","","Book Club, Fiction, Literary, Suspense, Contemporary Fiction, Mental Illness, US Army, Gallery Books"
"",2137714462,"=""9781507200537""",Missing People,Brandon Graham (2137713199),eBook,"From a “perceptive writer whose work makes us painfully aware of our human follies and acknowledges our lovely humanity” (Audrey Niffenegger, bests...","","Book Club, Fiction, Literary, Suspense, Contemporary Fiction, Mental Illness, US Army, Gallery Books"
8,182185283,"=""9781501152115""",Twilight Wife,A.J. Banner (2105635219),Trade Paperback,"A USA TODAY AND PUBLISHERS WEEKLY BESTSELLER! From the bestselling author of The Good Neighbor and After Nightfall, comes a dazzling new novel of p...",General Fiction,"Book Club, Fiction, Mystery, Summer Reading, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Detectives, Entertainment, Women's Interest, Grip-lit, Women's Commercial Fiction, Gallery Books"
"",182185283,"=""9781501152122""",Twilight Wife,A.J. Banner (2105635219),eBook,"In this “enthralling, unforgettable” (Gregg Olsen, #1 New York Times bestselling author) psychological suspense novel, a woman suffering from memor...",General Fiction,"Book Club, Fiction, Mystery, Summer Reading, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Detectives, Entertainment, Women's Interest, Grip-lit, Women's Commercial Fiction, Gallery Books"
"",182185283,"=""9781508231073""",Twilight Wife,A.J. Banner (2105635219),Audio Download,"In this “enthralling, unforgettable” (Gregg Olsen, #1 New York Times bestselling author) psychological suspense novel, a woman suffering from memor...",General Fiction,"Book Club, Fiction, Mystery, Summer Reading, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Detectives, Entertainment, Women's Interest, Grip-lit, Women's Commercial Fiction, Gallery Books"
9,482071701,"=""9781501100321""",Fall of Moscow Station,Mark Henshaw (85779529),eBook,From the acclaimed author of the espionage thriller Red Cell series comes a “high-tension page-turner...ready to run with the likes of Reacher or B...,"","Current Events, Fiction, Mystery, Suspense, Thriller, International, Boy's Interest, Detectives, Politicians, Spies, Gallery Books"
"",482071701,"=""9781501154584""",Fall of Moscow Station,Mark Henshaw (85779529),Mass Market Paperback,From the acclaimed author of the espionage thriller Red Cell series comes a “high-tension page-turner...ready to run with the likes of Reacher or B...,"","Current Events, Fiction, Mystery, Suspense, Thriller, International, Boy's Interest, Detectives, Politicians, Spies, Gallery Books"
10,195723558,"=""9781501157509""",Wonderland,Jennifer Hillier (79084419),Trade Paperback,"“A fast-paced, razor-sharp thriller” (Mark Edwards, author of Follow You Home) from the author of the “truly frightening” (Suspense Magazine) Creep...","","Fiction, Mystery, Suspense, Thriller, Asian General, Contemporary Fiction, Detectives, Gallery Books"
"",195723558,"=""9781501115189""",Wonderland,Jennifer Hillier (79084419),eBook,"“Top of the line thriller writing…You better call in sick, because you’re not going anywhere until you finish reading it. Oh, and you might want to...","","Fiction, Mystery, Suspense, Thriller, Asian General, Contemporary Fiction, Detectives, Gallery Books"
"",195723558,"=""9781668081501""",Wonderland,Jennifer Hillier (79084419),Trade Paperback,"“A fast-paced, razor-sharp thriller” (Mark Edwards, author of Follow You Home) from the author of the “truly frightening” (Suspense Magazine) Creep...","","Fiction, Mystery, Suspense, Thriller, Asian General, Contemporary Fiction, Detectives, Gallery Books"
11,157360149,"=""9781501151231""",Still Mine,Amy Stuart (470979375),Trade Paperback,"A taut psychological thriller in the vein of The Good Girl by Mary Kubica.Clare is on the run. From her past, from her husband, and from her own se...","","Book Club, Fiction, Mystery, Summer Reading, Suspense, Thriller, Women’s Fiction, Canadian, Contemporary Fiction, Women's Interest, Women's Commercial Fiction, Gallery Books"
"",157360149,"=""9781501151248""",Still Mine,Amy Stuart (470979375),eBook,From internationally bestselling author Amy Stuart comes a “dark and deliciously disturbing” (Publishers Weekly) novel about one woman’s search for...,"","Book Club, Fiction, Mystery, Summer Reading, Suspense, Thriller, Women’s Fiction, Canadian, Contemporary Fiction, Women's Interest, Women's Commercial Fiction, Gallery Books"
12,100275423,"=""9781501144837""",Deep,Nick Cutter (408931263),Trade Paperback,From the acclaimed author of The Troop—a book that is “utterly terrifying” (Clive Barker). “Fans of unflinching bleakness and all-out horror will l...,"","Fiction, Science-Fiction, Summer Reading, Suspense, Thriller, Contemporary Fiction, Genetic Engineering, Ghosts, Mutants, Gallery Books"
"",100275423,"=""9781442375826""",Deep,Nick Cutter (408931263),Audio Download,From the acclaimed author of The Troop—a book that is “utterly terrifying” (Clive Barker). “Fans of unflinching bleakness and all-out horror will l...,"","Fiction, Science-Fiction, Summer Reading, Suspense, Thriller, Contemporary Fiction, Genetic Engineering, Ghosts, Mutants, Gallery Books"
"",100275423,"=""9781476717760""",Deep,Nick Cutter (408931263),eBook,From the acclaimed author of The Troop—a book that is “utterly terrifying” (Clive Barker). “Fans of unflinching bleakness and all-out horror will l...,"","Fiction, Science-Fiction, Summer Reading, Suspense, Thriller, Contemporary Fiction, Genetic Engineering, Ghosts, Mutants, Gallery Books"
"",100275423,"=""9781668062708""",Deep,Nick Cutter (408931263),Mass Market Paperback,From the acclaimed author of The Troop—a book that is “utterly terrifying” (Clive Barker). “Fans of unflinching bleakness and all-out horror will l...,"","Fiction, Science-Fiction, Summer Reading, Suspense, Thriller, Contemporary Fiction, Genetic Engineering, Ghosts, Mutants, Gallery Books"
13,88757,"=""9781501157110""",DARKNESS FALLS,Joyce Anne Schneider (206610),Trade Paperback,"The death of a young girl in a wealthy Connecticut town shakes the community in this suspenseful ""tale of psychological terror, skillfully plotted,...","","Fiction, Gallery Books"
"",88757,"=""9781501164323""",DARKNESS FALLS,Joyce Anne Schneider (206610),eBook,"The death of a young girl in a wealthy Connecticut town shakes the community in this suspenseful ""tale of psychological terror, skillfully plotted,...","","Fiction, Gallery Books"
14,480373881,"=""9781476798585""",Swerve,Vicki Pettersson (480374388),eBook,The New York Times and USA TODAY bestselling author whose “skill at capturing emotion in lyrical passages sets her head and shoulders above her pee...,"","Fiction, Suspense, Thriller, Gallery Books"
"",480373881,"=""9781476798592""",Swerve,Vicki Pettersson (480374388),Mass Market Paperback,The New York Times and USA TODAY bestselling author whose “skill at capturing emotion in lyrical passages sets her head and shoulders above her pee...,"","Fiction, Suspense, Thriller, Gallery Books"
15,510400559,"=""9781501123023""",Blue,Lucy Clarke (403210224),Trade Paperback,They found paradise.…What would they do to keep it?  “Lagoon swims and boozy nights turn sinister in [this] atmospheric thriller” (People) about a ...,"","Fiction, Romantic, Summer Reading, Suspense, Thriller, Beaches, Contemporary Fiction, Gallery Books"
"",510400559,"=""9781442393103""",Blue,Lucy Clarke (403210224),Audio Download,They found paradise.…what would they do to keep it? “Lagoon swims and boozy nights turn sinister in [this] atmospheric thriller” (People) about a g...,"","Fiction, Romantic, Summer Reading, Suspense, Thriller, Beaches, Contemporary Fiction, Gallery Books"
"",510400559,"=""9781501116759""",Blue,Lucy Clarke (403210224),eBook,They found paradise.…what would they do to keep it?  “Lagoon swims and boozy nights turn sinister in [this] atmospheric thriller” (People) about a ...,"","Fiction, Romantic, Summer Reading, Suspense, Thriller, Beaches, Contemporary Fiction, Gallery Books"
16,146341203,"=""9781668081549""",Drafter,Kim Harrison (500711463),Trade Paperback,The Bourne Identity meets Minority Report in this “truly wild ride” (RT Book Reviews) set in a futuristic Detroit—the first in #1 New York Times be...,"","Fiction, Romantic, Suspense, Detectives, Spies, Gallery Books"
"",146341203,"=""9781442387119""",Drafter,Kim Harrison (500711463),Audio Download,The Bourne Identity meets Minority Report in this “truly wild ride” (RT Book Reviews) set in a futuristic Detroit—the first in #1 New York Times be...,"","Fiction, Romantic, Suspense, Detectives, Spies, Gallery Books"
"",146341203,"=""9781501108747""",Drafter,Kim Harrison (500711463),Mass Market Paperback,The Bourne Identity meets Minority Report in this “truly wild ride” (RT Book Reviews) set in a futuristic Detroit—the first in #1 New York Times be...,"","Fiction, Romantic, Suspense, Detectives, Spies, Gallery Books"
"",146341203,"=""9781501108839""",Drafter,Kim Harrison (500711463),eBook,The Bourne Identity meets Minority Report in this “truly wild ride” (RT Book Reviews) set in a futuristic Detroit—the first in #1 New York Times be...,"","Fiction, Romantic, Suspense, Detectives, Spies, Gallery Books"
17,29467059,"=""9781501152467""",Prayers for the Assassin,Robert Ferrigno (29466647),Trade Paperback,"In this “provocative and compelling” (The Seattle Times) thriller set in the future, Islamic and Christian forces battle for the fate of the United...","","Fiction, Thriller, Gallery Books"
"",29467059,"=""9780743289276""",Prayers for the Assassin,Robert Ferrigno (29466647),eBook,"In this “provocative and compelling” (The Seattle Times) thriller set in the future, Islamic and Christian forces battle for the fate of the United...","","Fiction, Thriller, Gallery Books"
"",29467059,"=""9780743555715""",Prayers for the Assassin,Robert Ferrigno (29466647),Audio Download,"In this “provocative and compelling” (The Seattle Times) thriller set in the future, Islamic and Christian forces battle for the fate of the United...","","Fiction, Thriller, Gallery Books"
18,6722,"=""9781501142857""",Bookman's Wake,John Dunning (3751),Trade Paperback,Denver cop-turned-bookdealer Cliff Janeway is lured by an enterprising fellow ex-policeman into going to Seattle to bring back a fugitive wanted fo...,"","Fiction, Gallery Books"
"",6722,"=""9780671567828""",Bookman's Wake,John Dunning (3751),Mass Market Paperback,Denver cop-turned-bookdealer Cliff Janeway is lured by an enterprising fellow ex-policeman into going to Seattle to bring back a fugitive wanted fo...,"","Fiction, Gallery Books"
"",6722,"=""9781439117323""",Bookman's Wake,John Dunning (3751),eBook,Denver cop-turned-bookdealer Cliff Janeway is lured by an enterprising fellow ex-policeman into going to Seattle to bring back a fugitive wanted fo...,"","Fiction, Gallery Books"
19,23342613,"=""9781451641752""",Triangle Conspiracy,David Kent (19548211),Trade Paperback,"Faith Kelly has what it takes to extort what she needs from the country's Most Wanted—but when her new case takes its toll in intimate ways, it bec...","","Fiction, Gallery Books"
"",23342613,"=""9781416531203""",Triangle Conspiracy,David Kent (19548211),eBook,"Faith Kelly has what it takes to extort what she needs from the country's Most Wanted—but when her new case takes its toll in intimate ways, it bec...","","Fiction, Gallery Books"
20,455290851,"=""9781476779096""",Devil You Know,Elisabeth de Mariaffi (455290955),Trade Paperback,"“Gripping!” —Margaret Atwood via Twitter (@MargaretAtwood) In the vein of Gillian Flynn’s Sharp Objects and A.S.A. Harrison’s The Silent Wife, The ...","","Fiction, Literary, Mystery, Suspense, Thriller, Women’s Fiction, Canadian, Contemporary Fiction, Detectives, Gallery Books"
"",455290851,"=""9781476779102""",Devil You Know,Elisabeth de Mariaffi (455290955),eBook,"“Gripping!” —Margaret Atwood via Twitter (@MargaretAtwood) In the vein of Gillian Flynn’s Sharp Objects and A.S.A. Harrison’s The Silent Wife, The ...","","Fiction, Literary, Mystery, Suspense, Thriller, Women’s Fiction, Canadian, Contemporary Fiction, Detectives, Gallery Books"
