Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,136312794,"=""9781501198328""",Her One Mistake,Heidi Perks (136312733),Trade Paperback,What should have been a fun-filled day takes a tragic turn for one mother when her best friend’s child goes missing in this “seriously page-turning...,"","Fiction, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Women's Commercial Fiction, Gallery Books"
"",136312794,"=""9781501194238""",Her One Mistake,Heidi Perks (136312733),eBook,What should have been a fun-filled day takes a tragic turn for one mother when her best friend’s child goes missing in this “seriously page-turning...,"","Fiction, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Women's Commercial Fiction, Gallery Books"
"",136312794,"=""9781508268239""",Her One Mistake,Heidi Perks (136312733),Audio Download,What should have been a fun-filled day takes a tragic turn for one mother when her best friend’s child goes missing in this “seriously page-turning...,"","Fiction, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Women's Commercial Fiction, Gallery Books"
2,100825875,"=""9781501162435""",Her Deadly Secrets,Laura Griffin (40963239),Trade Paperback,A young private investigator finds out the price of keeping deadly secrets when a vicious killer sets his sights on her in this pulse-pounding thri...,"","Book Club, Fiction, Romantic, Suspense, Thriller, Contemporary Fiction, Gallery Books"
"",100825875,"=""9781501162442""",Her Deadly Secrets,Laura Griffin (40963239),eBook,A young private investigator learns the price of keeping deadly secrets when a vicious killer sets his sights on her in this pulse-pounding thrille...,"","Book Club, Fiction, Romantic, Suspense, Thriller, Contemporary Fiction, Gallery Books"
"",100825875,"=""9781508286257""",Her Deadly Secrets,Laura Griffin (40963239),Audio Download,A young private investigator learns the price of keeping deadly secrets when a vicious killer sets his sights on her in this pulse-pounding thrille...,"","Book Club, Fiction, Romantic, Suspense, Thriller, Contemporary Fiction, Gallery Books"
3,146793528,"=""9781982105075""",Bone Deep,Sandra Ireland (146793404),Trade Paperback,"A twisty and propulsive read, this dark psychological thriller of sibling rivalry, love, betrayal, and the dire consequences of family fallout bril...","","Fiction, Gallery Books"
"",146793528,"=""9781508284161""",Bone Deep,Sandra Ireland (146793404),Audio Download,"A twisty and propulsive read, this dark psychological thriller of sibling rivalry, love, betrayal, and the dire consequences of family fallout bril...","","Fiction, Gallery Books"
"",146793528,"=""9781982105082""",Bone Deep,Sandra Ireland (146793404),eBook,"A twisty and propulsive read, this dark psychological thriller of sibling rivalry, love, betrayal, and the dire consequences of family fallout bril...","","Fiction, Gallery Books"
4,1206,"=""9781982113193""",Dawn,V.C. Andrews (4466),Trade Paperback,"From #1 bestselling author V.C. Andrews (Flowers in the Attic, My Sweet Audrina) the first book in the captivating Cutler series—soon to be a Lifet...","","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Suspense, Teen, Thriller, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Gallery Books"
"",1206,"=""9781439187777""",Dawn,V.C. Andrews (4466),eBook,"From #1 bestselling author V.C. Andrews (Flowers in the Attic, My Sweet Audrina) the first book in the captivating Cutler series—soon to be a Lifet...","","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Suspense, Teen, Thriller, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Gallery Books"
"",1206,"=""9781797155289""",Dawn,V.C. Andrews (4466),Audio Download,"From #1 bestselling author V.C. Andrews (Flowers in the Attic, My Sweet Audrina) the first book in the captivating Cutler series—soon to be a Lifet...","","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Suspense, Teen, Thriller, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Gallery Books"
5,140043016,"=""9781501138133""",Paradox,Catherine Coulter (572693742),Trade Paperback,"With unparalleled suspense and her trademark explosive twists, #1 New York Times bestselling author Catherine Coulter delves into the terrifying mi...","","Action & Adventure, Fiction, Suspense, Thriller, Contemporary Fiction, Detectives, Gallery Books"
"",140043016,"=""9781501138140""",Paradox,Catherine Coulter (572693742),eBook,"#1 New York Times bestselling author Catherine Coulter delves into the mind of an escaped mental patient obsessed with revenge in this “eerie, unse...","","Action & Adventure, Fiction, Suspense, Thriller, Contemporary Fiction, Detectives, Gallery Books"
6,152112362,"=""9781501162633""",Silhouette Girl,V.C. Andrews (4466),Trade Paperback,"From New York Times bestselling author and literary phenomenon V.C. Andrews (Flowers in the Attic, My Sweet Audrina) comes a gripping and suspensef...","","Fiction, Mystery, Romantic, Summer Reading, Suspense, Teen, Thriller, Entertainment, Girl's Interest, Library, Mental Illness, Rich & Wealthy, Women's Interest, Women's Commercial Fiction, Gallery Books"
"",152112362,"=""9781501162657""",Silhouette Girl,V.C. Andrews (4466),eBook,"From #1 New York Times bestselling author and literary phenomenon V.C. Andrews (Flowers in the Attic, My Sweet Audrina) comes a gripping and suspen...","","Fiction, Mystery, Romantic, Summer Reading, Suspense, Teen, Thriller, Entertainment, Girl's Interest, Library, Mental Illness, Rich & Wealthy, Women's Interest, Women's Commercial Fiction, Gallery Books"
"",152112362,"=""9781508277880""",Silhouette Girl,V.C. Andrews (4466),Audio Download,"From #1 New York Times bestselling author and literary phenomenon V.C. Andrews (Flowers in the Attic, My Sweet Audrina) comes a gripping and suspen...","","Fiction, Mystery, Romantic, Summer Reading, Suspense, Teen, Thriller, Entertainment, Girl's Interest, Library, Mental Illness, Rich & Wealthy, Women's Interest, Women's Commercial Fiction, Gallery Books"
7,40830873,"=""9781416545194""",Web of Evil,J.A. Jance (40830890),eBook,"New York Times bestselling author J.A. Jance is back with another masterful thriller featuring Ali Reynolds, an ex-television journalist who finds ...",Crime/Mystery,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Women's Commercial Fiction, Gallery Books"
"",40830873,"=""9780743561600""",Web of Evil,J.A. Jance (40830890),Compact Disk,"In the second thrilling adventure of the New York Times bestselling Ali Reynolds series, Ali’s soon-to-be-ex-husband turns up dead under mysterious...",Crime/Mystery,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Women's Commercial Fiction, Gallery Books"
"",40830873,"=""9780743561617""",Web of Evil,J.A. Jance (40830890),Audio Download,"In the second thrilling adventure of the New York Times bestselling Ali Reynolds series, Ali’s soon-to-be-ex-husband turns up dead under mysterious...",Crime/Mystery,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Women's Commercial Fiction, Gallery Books"
"",40830873,"=""9780743561624""",Web of Evil,J.A. Jance (40830890),Audio Download,"In the second thrilling adventure of the New York Times bestselling Ali Reynolds series, Ali’s soon-to-be-ex-husband turns up dead under mysterious...",Crime/Mystery,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Women's Commercial Fiction, Gallery Books"
"",40830873,"=""9781982104696""",Web of Evil,J.A. Jance (40830890),Mass Market Paperback,"In the second thrilling adventure of the New York Times bestselling Ali Reynolds series, Ali’s soon-to-be-ex-husband turns up dead under mysterious...",Crime/Mystery,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Women's Commercial Fiction, Gallery Books"
8,101165857,"=""9781501161278""",Last Man in Tehran,Mark Henshaw (85779529),Trade Paperback,"Decorated current CIA analyst Mark Henshaw continues the “authentic, compelling, and revealing” (Jason Matthews) Red Cell series following agent Ky...","","Current Events, Fiction, Mystery, Suspense, Thriller, International, Boy's Interest, Detectives, Politicians, Spies, Gallery Books"
