Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2133193540,"=""9781534405929""",Road Tripped,Pete Hautman (554832428),eBook,"“Superb road trip novel. By turns introspective and humorous.” —Booklist (starred review) In this captivating story about loss, love, and changing ...","","Social Situations, Teen, Non fiction, Boy's Interest, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",2133193540,"=""9781534405905""",Road Tripped,Pete Hautman (554832428),Hardcover,"In this captivating story about loss, love, and changing your ways, National Book Award­–winning author Pete Hautman imbues the classic road trip n...","","Social Situations, Teen, Non fiction, Boy's Interest, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",2133193540,"=""9781534405912""",Road Tripped,Pete Hautman (554832428),Trade Paperback,"“Superb road trip novel. By turns introspective and humorous.” —Booklist (starred review) In this captivating story about loss, love, and changing ...","","Social Situations, Teen, Non fiction, Boy's Interest, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
2,34783923,"=""9781442433366""",All-in,Pete Hautman (1058481),eBook,"""You know how they say you can't climb out of a hole till you hit bottom?""   ""Yeah?""   ""I'm trying to find the bottom.""  At seventeen, Denn Doyle i...","","Fiction, Social Situations, Teen, Thriller, Simon & Schuster Books for Young Readers"
"",34783923,"=""9781416913269""",All-in,Pete Hautman (1058481),Mass Market Paperback,"""You know how they say you can't climb out of a hole till you hit bottom?""   ""Yeah?""   ""I'm trying to find the bottom.""  At seventeen, Denn Doyle i...","","Fiction, Social Situations, Teen, Thriller, Simon & Schuster Books for Young Readers"
"",34783923,"=""9781442433359""",All-in,Pete Hautman (1058481),Trade Paperback,"Denn still thinks life’s a gamble, but he might be out of luck in this sequel to No Limit—in trade paperback for the first time.In this sequel to N...","","Fiction, Social Situations, Teen, Thriller, Simon & Schuster Books for Young Readers"
3,1131717,"=""9781439120781""",No Limit,Pete Hautman (1058481),eBook,A teen develops a gambling addiction in this risk-heavy read—in trade paperback for the first time.Sixteen-year-old Denn Doyle’s troubles begin wit...,"",Simon & Schuster Books for Young Readers
"",1131717,"=""9781416968207""",No Limit,Pete Hautman (1058481),Trade Paperback,Sixteen-year-old Denn Doyle’s troubles begin with a seemingly harmless—and extremely profitable—game of poker with some neighborhood kids. Eager to...,"",Simon & Schuster Books for Young Readers
"",1131717,"=""9781442433380""",No Limit,Pete Hautman (1058481),Trade Paperback,A teen develops a gambling addiction in this risk-heavy read—in trade paperback for the first time.Sixteen-year-old Denn Doyle’s troubles begin wit...,"",Simon & Schuster Books for Young Readers
4,34784289,"=""9781442436381""",Blank Confession,Pete Hautman (1058481),eBook,"Shayne Blank is the new kid in town—but that doesn’t stop him from getting into a lot of trouble, very quickly. The other kids don’t understand him...","","Teen, Thriller, Non fiction, Simon & Schuster Books for Young Readers"
"",34784289,"=""9781416913276""",Blank Confession,Pete Hautman (1058481),Hardcover,Shayne Blank is the new kid in town--but that doesn't stop him from getting into a lot of trouble very quickly. The other kids don't understand him...,"","Teen, Thriller, Non fiction, Simon & Schuster Books for Young Readers"
"",34784289,"=""9781416913283""",Blank Confession,Pete Hautman (1058481),Trade Paperback,Shayne Blank is the new kid in town--but that doesn't stop him from getting into a lot of trouble very quickly. The other kids don't understand him...,"","Teen, Thriller, Non fiction, Simon & Schuster Books for Young Readers"
5,17431434,"=""9781439108741""",Sweetblood,Pete Hautman (1058481),eBook,Sixteen-year-old Lucy Szabo is Undead -- at least according to her own theories about vampirism. Lucy believes that the first vampires -- with thei...,"","Fiction, Social Situations, Teen, Vampires, Simon & Schuster Books for Young Readers"
"",17431434,"=""9781442407558""",Sweetblood,Pete Hautman (1058481),Trade Paperback,Lucy Szabo thinks she knows where the myth of vampires came from. She's sure that that the first vampires ever were dying diabetics. And she should...,"","Fiction, Social Situations, Teen, Vampires, Simon & Schuster Books for Young Readers"
6,21637030,"=""9781439107041""",Invisible,Pete Hautman (1058481),eBook," You could say that my railroad, the Madham Line, is almost the most important thing in my life. Next to Andy Morrow, my best friend.   Lots of peo...","","Non fiction, Simon & Schuster Books for Young Readers"
"",21637030,"=""9780689869037""",Invisible,Pete Hautman (1058481),Trade Paperback," You could say that my railroad, the Madham Line, is almost the most important thing in my life. Next to Andy Morrow, my best friend.   Lots of peo...","","Non fiction, Simon & Schuster Books for Young Readers"
7,20265296,"=""9781439107430""",Godless,Pete Hautman (1058481),eBook,"""Why mess around with Catholicism when you can have your own customized religion?""  Fed up with his parents' boring old religion, agnostic-going-on...","","Non fiction, Simon & Schuster Books for Young Readers"
"",20265296,"=""9780689862786""",Godless,Pete Hautman (1058481),Hardcover,"""I refuse to speak further of the Ten-legged One...but the more I think about it, the more I like it. Why mess around with Catholicism when you can...","","Non fiction, Simon & Schuster Books for Young Readers"
"",20265296,"=""9781416908166""",Godless,Pete Hautman (1058481),Trade Paperback,"""Why mess around with Catholicism when you can have your own customized religion?""  Fed up with his parents' boring old religion, agnostic-going-on...","","Non fiction, Simon & Schuster Books for Young Readers"
