Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,30995116,"=""9780743275293""",Writing on the Wall,Will Hutton (30995122),Trade Paperback,"Evaluating China’s economic and military presence in the twenty first century, critically acclaimed author of The World We’re In Will Hutton discus...","","Non fiction, Free Press"
"",30995116,"=""9780743298612""",Writing on the Wall,Will Hutton (30995122),eBook,"Evaluating China’s economic and military presence in the twenty first century, critically acclaimed author of The World We’re In Will Hutton discus...","","Non fiction, Free Press"
2,37382842,"=""9780743294621""",Emerging Markets Century,Antoine van Agtmael (37382845),Trade Paperback,"In this vital book, visionary international investment manager Antoine van Agtmael -- the pioneer who coined the term ""emerging markets"" -- pulls b...",Business,"Non fiction, Free Press"
"",37382842,"=""9781416548225""",Emerging Markets Century,Antoine van Agtmael (37382845),eBook,"In this vital book, visionary international investment manager Antoine van Agtmael -- the pioneer who coined the term ""emerging markets"" -- pulls b...",Business,"Non fiction, Free Press"
3,154099,"=""9781416577553""",International Operations Simulation,Hans B. Thorelli (6711),Trade Paperback,"In the eighth volume of the Studies in Business Administration series from the Graduate School of Business at the University of Chicago, professors...",Business & management,"Non fiction, Free Press"
4,1173495,"=""9781416576761""",Winning the Global Game,Jeffrey Rosensweig (1311498),Trade Paperback,"In the 21st century global economy, emerging nations will provide almost half of the potential customers for western goods and services, concludes ...",Business & management,"Non fiction, Free Press"
"",1173495,"=""9781439136317""",Winning the Global Game,Jeffrey Rosensweig (1311498),eBook,"In the 21st century global economy, emerging nations will provide almost half of the potential customers for western goods and services, concludes ...",Business & management,"Non fiction, Free Press"
5,21710892,"=""9780743258418""",One Billion Customers,James McGregor (21710919),Trade Paperback,"Companies from around the globe are flocking to China to buy, sell, manufacture, and create new products, but as former Wall Street Journal China b...","","Non fiction, Free Press"
"",21710892,"=""9780743282451""",One Billion Customers,James McGregor (21710919),eBook,"It is well known that with a population of 1.3 billion people, China's market is moving quickly toward surpassing those of North America and Europe...","","Non fiction, Free Press"
6,5428,"=""9781416573555""",Cracking the Japanese Market,James Morgan (3055),Trade Paperback,Global business today is played by new rules -- many of which are being written by the Japanese and their remarkably successful companies. Because ...,Business & management,"Non fiction, Free Press"
"",5428,"=""9781439106402""",Cracking the Japanese Market,James Morgan (3055),eBook,Global business today is played by new rules -- many of which are being written by the Japanese and their remarkably successful companies. Because ...,Business & management,"Non fiction, Free Press"
7,153801,"=""9780743236348""",Triad Power,Kenichi Ohmae (4050),Trade Paperback,Renowned business strategist Kenichi Ohmae's path breaking ideas on the globalization of industries and products have made headlines in leading fin...,Business & management,"Non fiction, Free Press"
8,15818296,"=""9780743215190""",World Business,The Staff of the Wall Street Journal (16131588),eBook,"Several times a year, The Wall Street Journal publishes Special Reports on the subject of World Business. This ongoing feature is one of the most p...",Business & management,"Non fiction, Free Press"
9,160916,"=""9780684853666""",Big Dragon,"Daniel Burstein (924), Arne De keijzer (1100663)",Trade Paperback,"After the dust settles on the current Asian crisis, China will still exist -- the other super-power in the world of the twenty-first century, the c...",Business & management,"Non fiction, Free Press"
10,153032,"=""9780684863702""",Strategic Management In Developing Countries,James E. Austin (1485883),Trade Paperback,James E. Austin’s case studies are designed to help managers effectively compete in the Third World business environment.Designed for business scho...,Business & management,"Non fiction, Free Press"
"",153032,"=""9781439119839""",Strategic Management In Developing Countries,James E. Austin (1485883),eBook,James E. Austin’s case studies are designed to help managers effectively compete in the Third World business environment.Designed for business scho...,Business & management,"Non fiction, Free Press"
11,153853,"=""9780684841472""",Competitive Advantage of Nations,Michael E. Porter (1090995),Hardcover,"Now beyond its eleventh printing and translated into twelve languages, Michael Porter’s The Competitive Advantage of Nations has changed completely...",Business,"Non fiction, Free Press"
"",153853,"=""9781451651492""",Competitive Advantage of Nations,Michael E. Porter (1090995),eBook,"Now beyond its eleventh printing and translated into twelve languages, Michael Porter’s The Competitive Advantage of Nations has changed completely...",Business,"Non fiction, Free Press"
12,153316,"=""9780029109328""",Working for the Japanese,Joseph J. Fucini (1451565),Trade Paperback,"The presence of Japan Inc. looms larger than ever for millions of American managers and workers, as hundreds of Japanese companies open plants and ...","",Free Press
"",153316,"=""9781439106488""",Working for the Japanese,Joseph J. Fucini (1451565),eBook,This book is an exploration into the relations between Americans and Japanese at the Mazda-Flat Rock plant.The presence of Japan Inc. looms larger ...,"",Free Press
