Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,169108711,"=""9781646043026""",Living the Mediterranean Diet,"Nick Nigro (169108748), Bay Ewald (169108749)",Trade Paperback,"A full-color guide to the Mediterranean Diet featuring weight-loss techniques, lifestyle changes and tasty recipesLiving the Mediterranean Diet cre...","","Non fiction, Ulysses Press"
2,177651311,"=""9781646041497""",Sugar Detox Diet for 50+,Dana Elia (177651359),Trade Paperback,Beat your sugar cravings and kick-start healthier habits with this dietary detox specially designed for seniors.Sugar crash? Again? As your body ag...,"","Non fiction, Ulysses Press"
3,169119245,"=""9781612438696""",Cyclical Ketogenic Diet,Robert Santos-Prowse (169086321),Trade Paperback,"All the benefits of the ketogenic diet in an easier-to-follow, healthy lifestyle approachThe ketogenic diet is proven to help people lose unwanted ...","","Non fiction, Ulysses Press"
4,169080151,"=""9781612438351""",Jump Start Ketosis,Kristen Mancinelli (169080188),Trade Paperback,"Master the easier, smarter way to achieve ketosisDone properly, intermittent fasting will put your body into a state of ketosis where it burns fat ...","","Non fiction, Ulysses Press"
5,169082488,"=""9781612437941""",Bariatric Fitness for Your New Life,Julia Karlstad (169082525),Trade Paperback,Learn how to maximize the weight-shedding effects of bariatric surgery with this comprehensive guide to exercise after your life-changing weight-lo...,"","Non fiction, Ulysses Press"
6,169094373,"=""9781612437859""",Protein Pacing Diet,Nicole Stawicki (169094410),Trade Paperback,"Supercharge your metabolism, nourish your body and maintian muscle mass with this diet that is ideal for people taking semaglutide medications.You ...","","Non fiction, Ulysses Press"
7,169086322,"=""9781612436807""",Ketogenic Pressure Cooker,Aileen Ablog (169086359),Trade Paperback,"The first book to combine the low-carb, fat-burning ketogenic diet with the popular, fast, and easy pressure cooking methodThanks to your powerful ...","","Non fiction, Ulysses Press"
8,169094560,"=""9781612436746""",Sheet Pan Ketogenic,Pamela Ellgen (167886367),Trade Paperback,Ketogenic cooking has never been easier than with this collection of simple prep and quick cleanup recipesYour ketogenic dinner just got a whole lo...,"","Non fiction, Ulysses Press"
9,169086284,"=""9781612436418""",Ketogenic Mediterranean Diet,Robert Santos-Prowse (169086321),Trade Paperback,"COMBINE THE LOW-CARB, FAT-BURNING KETOGENIC DIET WITH THE DELICIOUS, HEART-SMART MEDITERRANEAN LIFESTYLE ULTIMATE HEALTHY EATINGThe heart-smart and...","","Non fiction, Ulysses Press"
10,169100762,"=""9781612436050""",Rainbow of Smoothie Bowls,Leigh Weingus (169100799),Trade Paperback,"Discover how to make highly nutritious, super-food smoothie bowls, inspired by Brazil's famous açaí bowls, to help you jump-start your way to healt...","","Non fiction, Ulysses Press"
11,169095196,"=""9781612436074""",MIND Diet,Maggie Moon (169087441),Trade Paperback,Improve brain health and function with this easy-to-follow guide for beginners to the new breakthrough diet that's shown to keep your mind sharp as...,"","Non fiction, Ulysses Press"
12,169093026,"=""9781612434438""",Paleo Vegetarian Diet,Dena Harris (169093063),Trade Paperback,THE FIRST GUIDE TO OPEN UP THE WILDLY POPULAR PALEO DIET TO VEGETARIANS IS HERE!Being vegetarian doesn’t mean you can’t go Paleo. With this compreh...,"","Non fiction, Ulysses Press"
"",169093026,"=""9781612434629""",Paleo Vegetarian Diet,Dena Harris (169093063),eBook,THE FIRST GUIDE TO OPEN UP THE WILDLY POPULAR PALEO DIET TO VEGETARIANS IS HERE!Being vegetarian doesn’t mean you can’t go Paleo. With this compreh...,"","Non fiction, Ulysses Press"
13,169083378,"=""9781612433943""",Ketogenic Diet,Kristen Mancinelli (169080188),Trade Paperback,"Get started on the keto diet with the original guide to triggering ketosis with a low carb, high fat healthy eating plan Low-carb is all the rage, ...","","Non fiction, Ulysses Press"
14,169091635,"=""9781612433929""",Paleo Cleanse,"Camilla Carboni (169091672), Melissa Van Dover (169091673)",Trade Paperback,"Learn how to jumpstart your paleo diet in just one month with over 100 recipes to help you burn fat, detoxify your body and get started with a pale...","","Non fiction, Ulysses Press"
