Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,180786958,"=""9781534498365""",Rules for Vampires,Alex Foulkes (180786833),Trade Paperback,The Nevermoor series meets Hotel Transylvania in this “delightful and spooky” (Booklist) debut middle grade adventure set in a world of talking spi...,"","Fiction, Aladdin"
"",180786958,"=""9781534498358""",Rules for Vampires,Alex Foulkes (180786833),Hardcover,The Nevermoor series meets Hotel Transylvania in this “delightful and spooky” (Booklist) debut middle grade adventure set in a world of talking spi...,"","Fiction, Aladdin"
"",180786958,"=""9781534498372""",Rules for Vampires,Alex Foulkes (180786833),eBook,The Nevermoor series meets Hotel Transylvania in this “delightful and spooky” (Booklist) debut middle grade adventure set in a world of talking spi...,"","Fiction, Aladdin"
"",180786958,"=""9781797134499""",Rules for Vampires,Alex Foulkes (180786833),Audio Download,NAMED A 2023 ALA NOTABLE CHILDREN’S RECORDING!The Nevermoor series meets Hotel Transylvania in this “delightful and spooky” (Booklist) debut middle...,"","Fiction, Aladdin"
2,174542209,"=""9781534483378""",Grounded for All Eternity,Darcy Marks (174541904),Trade Paperback,"A group of kids from hell come to Earth on one of the craziest nights of the year—Halloween—in this “entertaining, high-octane” (Kirkus Reviews) mi...","","Fiction, Aladdin"
"",174542209,"=""9781534483361""",Grounded for All Eternity,Darcy Marks (174541904),Hardcover,"A group of kids from hell come to Earth on one of the craziest nights of the year—Halloween—in this “entertaining, high-octane” (Kirkus Reviews) mi...","","Fiction, Aladdin"
"",174542209,"=""9781534483385""",Grounded for All Eternity,Darcy Marks (174541904),eBook,"A group of kids from hell come to Earth on one of the craziest nights of the year—Halloween—in this “entertaining, high-octane” (Kirkus Reviews) mi...","","Fiction, Aladdin"
"",174542209,"=""9781797151120""",Grounded for All Eternity,Darcy Marks (174541904),Audio Download,"A group of kids from hell come to Earth on one of the craziest nights of the year—Halloween—in this “entertaining, high-octane” (Kirkus Reviews) mi...","","Fiction, Aladdin"
3,185156987,"=""9781665906296""",Glimpse the Future,Luna Graves (185155345),Hardcover,Twin witch sisters Bella and Donna peek into the future in this fourth book in the middle grade series that’s Wizards of Waverly Place meets Hallow...,"","Fiction, Aladdin"
"",185156987,"=""9781665906302""",Glimpse the Future,Luna Graves (185155345),eBook,Twin witch sisters Bella and Donna peek into the future in this fourth book in the middle grade series that’s Wizards of Waverly Place meets Hallow...,"","Fiction, Aladdin"
"",185156987,"=""9781665914291""",Glimpse the Future,Luna Graves (185155345),Trade Paperback,Twin witch sisters Bella and Donna peek into the future in this fourth book in the middle grade series that’s Wizards of Waverly Place meets Hallow...,"","Fiction, Aladdin"
4,185156378,"=""9781665906272""",Monstrous Matchmakers,Luna Graves (185155345),Hardcover,Twin witch sisters Bella and Donna play matchmaker in this third book in the middle grade series that’s Wizards of Waverly Place meets Halloweentow...,"","Fiction, Aladdin"
"",185156378,"=""9781665906289""",Monstrous Matchmakers,Luna Graves (185155345),eBook,Twin witch sisters Bella and Donna play matchmaker in this third book in the middle grade series that’s Wizards of Waverly Place meets Halloweentow...,"","Fiction, Aladdin"
"",185156378,"=""9781665914284""",Monstrous Matchmakers,Luna Graves (185155345),Trade Paperback,Twin witch sisters Bella and Donna play matchmaker in this third book in the middle grade series that’s Wizards of Waverly Place meets Halloweentow...,"","Fiction, Aladdin"
5,185155519,"=""9781665906234""","Double, Double, Twins and Trouble",Luna Graves (185155345),Hardcover,Twin witch sisters’ accidental magical outbursts risk exposing their hidden suburban monster community in this first book in a new middle grade ser...,"","Fiction, Aladdin"
"",185155519,"=""9781665906241""","Double, Double, Twins and Trouble",Luna Graves (185155345),eBook,Twin witch sisters’ accidental magical outbursts risk exposing their hidden suburban monster community in this first book in a new middle grade ser...,"","Fiction, Aladdin"
"",185155519,"=""9781665914260""","Double, Double, Twins and Trouble",Luna Graves (185155345),Trade Paperback,Twin witch sisters’ accidental magical outbursts risk exposing their hidden suburban monster community in this first book in a new middle grade ser...,"","Fiction, Aladdin"
6,185155874,"=""9781665906258""",Thriller Night,Luna Graves (185155345),Hardcover,Twin witch sisters Bella and Donna must keep their magic under control when they go to a human dance in this second book in a new middle grade seri...,"","Fiction, Aladdin"
"",185155874,"=""9781665906265""",Thriller Night,Luna Graves (185155345),eBook,Twin witch sisters Bella and Donna must keep their magic under control when they go to a human dance in this second book in a new middle grade seri...,"","Fiction, Aladdin"
"",185155874,"=""9781665914277""",Thriller Night,Luna Graves (185155345),Trade Paperback,Twin witch sisters Bella and Donna must keep their magic under control when they go to a human dance in this second book in a new middle grade seri...,"","Fiction, Aladdin"
