Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,147920923,"=""9781982107543""",Organ Thieves,Chip Jones (147920561),eBook,The Immortal Life of Henrietta Lacks meets Get Out in this “startling…powerful” (Kirkus Reviews) investigation of racial inequality at the core of ...,"","African-American, Black History Month, Inspirational, Non fiction, Civil Rights, Multicultural, Gallery/Jeter Publishing"
"",147920923,"=""9781797108308""",Organ Thieves,Chip Jones (147920561),Audio Download,The Immortal Life of Henrietta Lacks meets Get Out in this “startling…powerful” (Kirkus Reviews) investigation of racial inequality at the core of ...,"","African-American, Black History Month, Inspirational, Non fiction, Civil Rights, Multicultural, Gallery/Jeter Publishing"
"",147920923,"=""9781982107529""",Organ Thieves,Chip Jones (147920561),Hardcover,The Immortal Life of Henrietta Lacks meets Get Out in this “startling…powerful” (Kirkus Reviews) investigation of racial inequality at the core of ...,"","African-American, Black History Month, Inspirational, Non fiction, Civil Rights, Multicultural, Gallery/Jeter Publishing"
"",147920923,"=""9781982107536""",Organ Thieves,Chip Jones (147920561),Trade Paperback,The Immortal Life of Henrietta Lacks meets Get Out in this “startling…powerful” (Kirkus Reviews) investigation of racial inequality at the core of ...,"","African-American, Black History Month, Inspirational, Non fiction, Civil Rights, Multicultural, Gallery/Jeter Publishing"
2,140131831,"=""9781501196645""",Forever Family,Rob Scheer (140131372),Trade Paperback,In the tradition of The Promise of a Pencil and Kisses from Katie comes an inspirational memoir by the founder of Comfort Cases about his turbulent...,"","Book Club, Parenting, Inspirational, Non fiction, Tough Stuff, Memoir, Gallery/Jeter Publishing"
"",140131831,"=""9781501196652""",Forever Family,Rob Scheer (140131372),eBook,In the tradition of The Promise of a Pencil and Kisses from Katie comes an inspirational memoir by the founder of Comfort Cases about his turbulent...,"","Book Club, Parenting, Inspirational, Non fiction, Tough Stuff, Memoir, Gallery/Jeter Publishing"
"",140131831,"=""9781508278368""",Forever Family,Rob Scheer (140131372),Audio Download,In the tradition of The Promise of a Pencil and Kisses from Katie comes an inspirational memoir by the founder of Comfort Cases about his turbulent...,"","Book Club, Parenting, Inspirational, Non fiction, Tough Stuff, Memoir, Gallery/Jeter Publishing"
3,139871165,"=""9781501175169""",Stuff,"Sharlee Jeter (2140594501), Sampson Davis (2140594566)",Trade Paperback,Everyone has difficult moments in life. But everyone also has the ability to overcome hardships—and to not only survive but thrive. Discover how to...,"","African-American, Book Club, Concepts, Current Events, Literary, Pop Culture, Social Situations, Summer Reading, Baseball, Inspirational, Non fiction, Boy's Interest, Celebrity, Doctors, Freshman Read, Girl's Interest, Immigration, Library, Multicultural, Office & Workplace, Politicians, Rich & Wealthy, Women's Interest, Cancer, Mental Health, Gallery/Jeter Publishing"
"",139871165,"=""9781501175152""",Stuff,"Sharlee Jeter (2140594501), Sampson Davis (2140594566)",Hardcover,"“Sampson and Sharlee’s message of the power of positivity, hard work, and resilience is one that we need to hear right now.” —Chris Gardner, #1 New...","","African-American, Book Club, Concepts, Current Events, Literary, Pop Culture, Social Situations, Summer Reading, Baseball, Inspirational, Non fiction, Boy's Interest, Celebrity, Doctors, Freshman Read, Girl's Interest, Immigration, Library, Multicultural, Office & Workplace, Politicians, Rich & Wealthy, Women's Interest, Cancer, Mental Health, Gallery/Jeter Publishing"
"",139871165,"=""9781501175176""",Stuff,"Sharlee Jeter (2140594501), Sampson Davis (2140594566)",eBook,Everyone has difficult moments in life. But everyone also has the ability to overcome hardships—and to not only survive but thrive. Discover how to...,"","African-American, Book Club, Concepts, Current Events, Literary, Pop Culture, Social Situations, Summer Reading, Baseball, Inspirational, Non fiction, Boy's Interest, Celebrity, Doctors, Freshman Read, Girl's Interest, Immigration, Library, Multicultural, Office & Workplace, Politicians, Rich & Wealthy, Women's Interest, Cancer, Mental Health, Gallery/Jeter Publishing"
"",139871165,"=""9781508255291""",Stuff,"Sharlee Jeter (2140594501), Sampson Davis (2140594566)",Audio Download,Everyone has difficult moments in life. But everyone also has the ability to overcome hardships—and to not only survive but thrive. Discover how to...,"","African-American, Book Club, Concepts, Current Events, Literary, Pop Culture, Social Situations, Summer Reading, Baseball, Inspirational, Non fiction, Boy's Interest, Celebrity, Doctors, Freshman Read, Girl's Interest, Immigration, Library, Multicultural, Office & Workplace, Politicians, Rich & Wealthy, Women's Interest, Cancer, Mental Health, Gallery/Jeter Publishing"
4,147017208,"=""9781501181887""",Playmaker's Advantage,"Leonard Zaichkowsky (2142121464), Daniel Peterson (2142121483)",eBook,"Discover the next frontier in sports training—improving your mental game, no matter your age or experience—and how to become the Playmaker, both in...","","Book Club, Pop Culture, Golf, Baseball, Football, Gift Books, Non fiction, Boy's Interest, Freshman Read, Girl's Interest, Library, Running, Tough Stuff, Gallery/Jeter Publishing"
"",147017208,"=""9781501181870""",Playmaker's Advantage,"Leonard Zaichkowsky (2142121464), Daniel Peterson (2142121483)",Trade Paperback,"Discover the next frontier in sports training—improving your mental game, no matter your age or experience—and how to become the Playmaker, both in...","","Book Club, Pop Culture, Golf, Baseball, Football, Gift Books, Non fiction, Boy's Interest, Freshman Read, Girl's Interest, Library, Running, Tough Stuff, Gallery/Jeter Publishing"
