Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,136,"=""9781476791852""",Couples,Carlfred Broderick (121),Trade Paperback,"In this superbly helpful and informative guide to strengthening your relationship and streamlining disagreements, marriage counselor Dr. Carlfred B...","","Non-Fiction, Touchstone"
2,1294,"=""9781439144923""",It's Your Pregnancy,Niels H. Lauersen (1871844),eBook,"Dr. Niels Lauersen, clinical professor of Ob/Gyn at New York Medical College, provides sensitive, clear-cut answers to the pregnant woman's most di...","","Non-Fiction, Touchstone"
3,19416601,"=""9780743249737""",Ecstatic Sex,"Ma Ananda Sarita (15837095), Swami Anand Geho (15837096)",eBook,"Experience the erotic and tantalizing pleasures of tantra.In Ecstatic Sex, Tantric partners and longtime teachers of the Tantric approach to life a...","","Non-Fiction, Touchstone"
4,44389570,"=""9781416549116""","Little Family, Big Values",The Roloff Family (44389574),Trade Paperback,"From the stars of TLC's critically acclaimed reality show Little People, Big World comes heartfelt advice to help today's families overcome life's ...",Family & relationships,"Christian Interest, Media Tie-In, Parenting, Non-Fiction, Touchstone"
"",44389570,"=""9781416561866""","Little Family, Big Values",The Roloff Family (44389574),eBook,"From the stars of TLC's critically acclaimed reality show Little People, Big World comes heartfelt advice to help today's families overcome life's ...",Family & relationships,"Christian Interest, Media Tie-In, Parenting, Non-Fiction, Touchstone"
5,34763966,"=""9781416539247""",Taming the Spirited Child,Michael H. Popkin (34764101),eBook,"Do you dread parent-teacher conferences?   Does your child really know how to push your hot button?   Has your child been labeled ""defiant"" or ""reb...","","Non-Fiction, Touchstone"
"",34763966,"=""9780743286893""",Taming the Spirited Child,Michael H. Popkin (34764101),Trade Paperback,Do you dread parent-teacher conferences? Does your child really know how to push your hot button? Has your child been labeled “defiant” or “rebelli...,"","Non-Fiction, Touchstone"
6,34404996,"=""9780743285131""",Kiss and Run,Elina Furman (1830256),Trade Paperback, You May Be Commitment-Phobic If:    You have a mile-long list of requirements for your ideal mate   You go from one short-lived relationship to th...,Self-help & personal development,"Non-Fiction, Touchstone"
"",34404996,"=""9781416538561""",Kiss and Run,Elina Furman (1830256),eBook, You May Be Commitment-Phobic If:    You have a mile-long list of requirements for your ideal mate   You go from one short-lived relationship to th...,Self-help & personal development,"Non-Fiction, Touchstone"
7,31642743,"=""9781416595724""","Mom's House, Dad's House for Kids",Isolina Ricci (1052408),eBook,"From the author of the classic Mom’s House, Dad’s House, the essential guide for kids on how to stay strong and succeed in life when parents separa...","","Non-Fiction, Touchstone"
"",31642743,"=""9780743277129""","Mom's House, Dad's House for Kids",Isolina Ricci (1052408),Trade Paperback,"From the author of the classic Mom’s House, Dad’s House, the essential guide for kids on how to stay strong and succeed in life when parents separa...","","Non-Fiction, Touchstone"
8,28278638,"=""9780743270960""",Blueprint For My Girls In Love,Yasmin Shiraz (20613200),Trade Paperback,This is my first relationship. What should I do?  I don't know who to trust. Which guys can be trusted?  My best friend and I like the same guy. Sh...,"Family & relationships, Parenting/Family","Non-Fiction, Touchstone"
"",28278638,"=""9780743274401""",Blueprint For My Girls In Love,Yasmin Shiraz (20613200),eBook,This is my first relationship. What should I do?  I don't know who to trust. Which guys can be trusted?  My best friend and I like the same guy. Sh...,"Family & relationships, Parenting/Family","Non-Fiction, Touchstone"
9,22463263,"=""9781416592099""",Relieve Your Child's Chronic Pain,Elliot J. Krane (22463228),eBook,An essential survival guide for parents whose children suffer with persistent and often debilitating pain  Approximately ten million children are l...,"Family & relationships, Parenting/Family","Non-Fiction, Touchstone"
"",22463263,"=""9780743262033""",Relieve Your Child's Chronic Pain,Elliot J. Krane (22463228),Trade Paperback,An essential survival guide for parents whose children suffer with persistent and often debilitating pain  Approximately ten million children are l...,"Family & relationships, Parenting/Family","Non-Fiction, Touchstone"
10,18045456,"=""9780743234405""",Move Without the Ball,Stedman Graham (1078741),Trade Paperback,Athletics is a metaphor for life; that's why Move Without the Ball is not just for athletes. Anyone who has ever been involved in the pursuit of ex...,"Family & relationships, Self Help/Personal Development","African-American, Non-Fiction, Touchstone"
11,20613909,"=""9780743252157""",I Can't Believe You Went Through My Stuff!,Peter Sheras (17422863),Trade Paperback,Do you really need to know if your daughter has tasted beer or your son has had his first kiss? Probably not.  Teens keep secrets. They need this p...,"","Non-Fiction, Touchstone"
"",20613909,"=""9781416588603""",I Can't Believe You Went Through My Stuff!,Peter Sheras (17422863),eBook,Do you really need to know if your daughter has tasted beer or your son has had his first kiss? Probably not.  Teens keep secrets. They need this p...,"","Non-Fiction, Touchstone"
12,18282400,"=""9780743258661""",My Tummy Hurts,Joseph Levy (18282411),eBook,"A road map for understanding and managing children's stomach problems -- from symptoms to treatment, and everything in between  From baby's colic t...","Family & relationships, Parenting/Family","Non-Fiction, Touchstone"
"",18282400,"=""9780743236065""",My Tummy Hurts,Joseph Levy (18282411),Trade Paperback,"A road map for understanding and managing children's stomach problems -- from symptoms to treatment, and everything in betweenFrom baby's colic to ...","Family & relationships, Parenting/Family","Non-Fiction, Touchstone"
13,17133563,"=""9780743233118""",101 Ways to Be a Terrific Sports Parent,Joel Fish (17133571),eBook,"The determining factor in whether a child between the ages of six and seventeen enjoys athletics is his or her parents -- not the sport, coach, or ...","","Non-Fiction, Touchstone"
"",17133563,"=""9780743227025""",101 Ways to Be a Terrific Sports Parent,Joel Fish (17133571),Trade Paperback,"The determining factor in whether a child between the ages of six and seventeen enjoys athletics is his or her parents -- not the sport, coach, or ...","","Non-Fiction, Touchstone"
14,18295780,"=""9780743243193""",Parent Talk,Chick Moorman (18295799),eBook,The right words for every situation.Do you find yourself in those maddening situations where you sound like a broken record when talking to your ch...,"","Non-Fiction, Touchstone"
"",18295780,"=""9780743236249""",Parent Talk,Chick Moorman (18295799),Trade Paperback,The right words for every situation.Do you find yourself in those maddening situations where you sound like a broken record when talking to your ch...,"","Non-Fiction, Touchstone"
15,1943648,"=""9780743212656""",Great Sex for Moms,Valerie Davis Raskin (1943658),Trade Paperback,"The only book from a physician-mom with warm, practical, and medically sound advice that will help moms reclaim their passion for sex  There's one ...","","Non-Fiction, Touchstone"
"",1943648,"=""9780743242899""",Great Sex for Moms,Valerie Davis Raskin (1943658),eBook,"The only book from a physician-mom with warm, practical, and medically sound advice that will help moms reclaim their passion for sex  There's one ...","","Non-Fiction, Touchstone"
16,1713399,"=""9780684873008""",My Ear Hurts!,"Ellen Friedman (1713414), James P Barassi D.C. (1713415)",Trade Paperback,"Everything You Need to Know to Treat Your Child's Ear Infection  Every parent who has heard the plaintive cry ""My ear hurts!"" knows that ear infect...",Family & relationships,"Non-Fiction, Touchstone"
17,1892292,"=""9780743213974""",Dr. Dave's Cyberhood,David Walsh (1894514),eBook,You wouldn't let your children wander off into an unfamiliar neighborhood alone -- nor should they be left to explore the vast world of electronic ...,Advice on parenting,"Non-Fiction, Touchstone"
18,1726962,"=""9780684873800""",Touching Tomorrow,Mary LoVerde (1276947),Trade Paperback,"What does your mother remember about her first kiss? What's the first thing your father tells himself every morning?  By the time we are adults, it...","Self-help & personal development, Self Help/Personal Development","Non-Fiction, Touchstone"
"",1726962,"=""9780743242134""",Touching Tomorrow,Mary LoVerde (1276947),eBook,"What does your mother remember about her first kiss? What's the first thing your father tells himself every morning?  By the time we are adults, it...","Self-help & personal development, Self Help/Personal Development","Non-Fiction, Touchstone"
19,1159889,"=""9780684865621""",Food and Whine,Jennifer Moses (1159904),Trade Paperback,"Hailed by many as Erma Bombeck's heir apparent, Jennifer Moses -- journalist, essayist, prizewinning short story writer, and mother of three -- bri...","","Non-Fiction, Touchstone"
20,1331349,"=""9780684857428""",Whining,"Audrey Ricker (1233400), Carolyn Crowder (1233401)",Trade Paperback,"Are you ready to end the whining wars in your house?  It starts with a whimper, an insistent demand, or a certain tone of voice that every parent r...","","Non-Fiction, Touchstone"
"",1331349,"=""9781439147290""",Whining,"Audrey Ricker (1233400), Carolyn Crowder (1233401)",eBook,"Are you ready to end the whining wars in your house?It starts with a whimper, an insistent demand, or a certain tone of voice that every parent rec...","","Non-Fiction, Touchstone"
