Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,205584996,"=""9781524882273""",Grimwood: Let the Fur Fly!,Nadia Shireen (200231763),Trade Paperback,A mysterious new fox! A daring mission! Glitter cannons galore! Your favorite fox cub siblings are back with an all-new wildly funny story that wil...,"","Fiction, Andrews McMeel Publishing"
"",205584996,"=""9781524882297""",Grimwood: Let the Fur Fly!,Nadia Shireen (200231763),Paper Over Board,A mysterious new fox! A daring mission! Glitter cannons galore! Your favorite fox cub siblings are back with an all-new wildly funny story that wil...,"","Fiction, Andrews McMeel Publishing"
"",205584996,"=""9781797169859""",Grimwood: Let the Fur Fly!,Nadia Shireen (200231763),Audio Download,A mysterious new fox! A daring mission! Glitter cannons galore! Your favorite fox cub siblings are back with an all-new wildly funny story that wil...,"","Fiction, Andrews McMeel Publishing"
2,210004722,"=""9781837716364""",Who's Not Afraid of the Dark?,IglooBooks (100888866),Board Book,"Discover the enchanting world of nighttime with ""Who's Not Afraid of the Dark?"" This beautifully illustrated and lovingly written children's book i...","","Fiction, Igloo Books"
3,200231724,"=""9781524882259""",Grimwood,Nadia Shireen (200231763),Trade Paperback,Foxes on the run! A crabby cat out for revenge! Fox cub siblings Ted and Nancy are being chased by Princess Buttons––the scariest street cat in the...,"","Fiction, Andrews McMeel Publishing"
"",200231724,"=""9781524882266""",Grimwood,Nadia Shireen (200231763),Paper Over Board,Foxes on the run! A crabby cat out for revenge! Fox cub siblings Ted and Nancy are being chased by Princess Buttons––the scariest street cat in the...,"","Fiction, Andrews McMeel Publishing"
"",200231724,"=""9781797169842""",Grimwood,Nadia Shireen (200231763),Audio Download,Foxes on the run! A crabby cat out for revenge! Fox cub siblings Ted and Nancy are being chased by Princess Buttons––the scariest street cat in the...,"","Fiction, Andrews McMeel Publishing"
4,197555836,"=""9781637152058""",Tiny Fox and Great Boar Book Three,Berenika Kolomycka (187305960),Hardcover,Tiny Fox and Great Boar bravely face new challenges in volume three of this charming comic for early readers by award-winning Polish cartoonist Ber...,"","Fiction, Oni Press"
5,212792929,"=""9781685550325""",Gray Fox in the Moonlight,Isaac Peterson (212792964),Hardcover,"2023 PUBWEST DESIGN AWARDS WINNER  “This book needs not one breath more for its perfect autumn and winter message.” —School Library Journal, starre...","","Fiction, The Collective Book Studio"
"",212792929,"=""9781685550332""",Gray Fox in the Moonlight,Isaac Peterson (212792964),Fixed Layout eBook,"2023 PUBWEST DESIGN AWARDS WINNER  “This book needs not one breath more for its perfect autumn and winter message.” —School Library Journal, starre...","","Fiction, The Collective Book Studio"
6,193918492,"=""9781637150924""",Tiny Fox and Great Boar Book Two,Berenika Kolomycka (187305960),Hardcover,"Follow the adventures of Tiny Fox and Great Boar on their next journey, full of new landscapes and new friendships from award-winning Polish cartoo...","","Fiction, Oni Press"
7,191332338,"=""9781499812589""","Hello, Tree",Alastair Heim (569941948),Hardcover,"A thieving, Christmas-loving fox causes holiday madness all around town...until Santa catches him!Hello, tree. Hello, twine. Hello, wreath. Hello, ...","","Fiction, little bee books"
"",191332338,"=""9781499814170""","Hello, Tree",Alastair Heim (569941948),Fixed Layout eBook,"A thieving, Christmas-loving fox causes holiday madness all around town...until Santa catches him!Hello, tree. Hello, twine. Hello, wreath. Hello, ...","","Fiction, little bee books"
8,187305923,"=""9781637150207""",Tiny Fox and Great Boar Book One,Berenika Kolomycka (187305960),Hardcover,"A gentle and beautifully illustrated children's story of friendship between a tiny fox and a great boar.One beautiful fall day, as Tiny Fox relaxes...","","Fiction, Oni Press"
9,186524384,"=""9781398509665""",Grimwood: Five Freakishly Funny Fables: World Book Day 2022,Nadia Shireen (425833714),eBook,"A special World Book Day adventure in the wildly funny new series from award-winning Nadia Shireen.Perfect for readers age 7 to 107, fans of Dog Ma...","","Fiction, Simon & Schuster UK"
10,185755543,"=""9781800227941""",Who's Not Afraid of the Dark,IglooBooks (100888866),Board Book,"When you're little, the night can be big and scary. It's full of shadows and strange sounds from creatures lurking in hidden places. But, as Little...","","Fiction, Igloo Books"
11,179241364,"=""9781524865092""",Ozy and Millie: Perfectly Normal,Dana Simpson (453854040),Trade Paperback,"A story of friendship between two whimsical and imaginative foxes, from the creator of the New York Times bestselling Phoebe and Her Unicorn series...","","Fiction, Andrews McMeel Publishing"
12,175179466,"=""9780735844322""",Meet Me By the Sea,Taltal Levi (164918510),Hardcover,"When a spunky little girl finds that her parents are too busy to play, she decides to visit her favorite place on her own.  The familiar path light...","","Fiction, NorthSouth Books"
13,162695552,"=""9781838528362""",Whoo Are You?,IglooBooks (100888866),Board Book,"Join Little Owl as she meets all sorts of noisy forest animals. Read along and press the pages to hear them chatter, grunt, and buzz!","","Fiction, Igloo Books"
14,146839352,"=""9781449495954""",Ozy and Millie,Dana Simpson (453854040),Trade Paperback,"From the creator of the New York Times Bestselling Phoebe and Her Unicorn seriesMeet Ozy and Millie, two middle-grade students in Seattle who happe...","","Fiction, Andrews McMeel Publishing"
15,2132383835,"=""9781499805369""","Hello, Door",Alastair Heim (569941948),Hardcover,"In Hello, Door, kids can follow a thieving fox as he greets everything he sees in a home that isn't his.Hello, door. Hello, house. Hello, mat. Hell...","","Fiction, little bee books"
16,175366551,"=""9781481451604""",Antlered Ship,Dashka Slater (514140983),Hardcover,Parents’ Choice Recommended An inquisitive fox sets off on a seafaring voyage with a crew of deer and pigeons in this enchanting tale of friendship...,"","Action & Adventure, Fiction, Picture Book, Animals, Beach Lane Books"
"",175366551,"=""9781481451611""",Antlered Ship,Dashka Slater (514140983),Fixed Layout eBook,Parents’ Choice Recommended An inquisitive fox sets off on a seafaring voyage with a crew of deer and pigeons in this enchanting tale of friendship...,"","Action & Adventure, Fiction, Picture Book, Animals, Beach Lane Books"
17,569805514,"=""9781481469616""",My Little Fox,Rick Chrustowski (569805303),Hardcover,A little fox discovers the wonders of the world around him in this exuberant picture book that celebrates the seasons and the relationship between ...,"","Fiction, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Beach Lane Books"
"",569805514,"=""9781481469623""",My Little Fox,Rick Chrustowski (569805303),Fixed Layout eBook,A little fox discovers the wonders of the world around him in this exuberant picture book that celebrates the seasons and the relationship between ...,"","Fiction, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Beach Lane Books"
18,408058738,"=""9781442482432""",Maybe a Fox,"Kathi Appelt (44734473), Alison McGhee (21408612)",Trade Paperback,Worlds collide in a spectacular way when Newbery and National Book Award finalist Kathi Appelt and Pulitzer Prize nominee and #1 New York Times bes...,"","Fiction, Literary, Social Situations, Baby, Middle Grade, Preschool, Toddler, Picture Book, Animals, Girl's Interest, Mother & Daughter, Sisters, Atheneum/Caitlyn Dlouhy Books"
"",408058738,"=""9781442394360""",Maybe a Fox,"Kathi Appelt (44734473), Alison McGhee (21408612)",Audio Download,Worlds collide in a spectacular way when Newbery and National Book Award finalist Kathi Appelt and Pulitzer Prize nominee and #1 New York Times bes...,"","Fiction, Literary, Social Situations, Baby, Middle Grade, Preschool, Toddler, Picture Book, Animals, Girl's Interest, Mother & Daughter, Sisters, Atheneum/Caitlyn Dlouhy Books"
