Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,219378342,"=""9781665963428""",What's Cooking?,Patty Michaels (160662956),Trade Paperback,"From ingredient origins to tasty desserts, spend time in the kitchen with kids from around the world in this nonfiction Level 2 Ready-to-Read serie...","","Fiction, Simon Spotlight"
"",219378342,"=""9781665963435""",What's Cooking?,Patty Michaels (160662956),Hardcover,"From ingredient origins to tasty desserts, spend time in the kitchen with kids from around the world in this nonfiction Level 2 Ready-to-Read serie...","","Fiction, Simon Spotlight"
"",219378342,"=""9781665963442""",What's Cooking?,Patty Michaels (160662956),Fixed Layout eBook,"From ingredient origins to tasty desserts, spend time in the kitchen with kids from around the world in this nonfiction Level 2 Ready-to-Read serie...","","Fiction, Simon Spotlight"
2,214574021,"=""9781665957205""",School's in Session,Elizabeth Dennis (2111896735),Trade Paperback,"Learn about what school is like around the world in this nonfiction Level 2 Ready-to-Read series with relatable and fun facts, playful illustration...","","Non-Fiction, Simon Spotlight"
"",214574021,"=""9781665957212""",School's in Session,Elizabeth Dennis (2111896735),Hardcover,"Learn about what school is like around the world in this nonfiction Level 2 Ready-to-Read series with relatable and fun facts, playful illustration...","","Non-Fiction, Simon Spotlight"
"",214574021,"=""9781665957229""",School's in Session,Elizabeth Dennis (2111896735),Fixed Layout eBook,"Learn about what school is like around the world in this nonfiction Level 2 Ready-to-Read series with relatable and fun facts, playful illustration...","","Non-Fiction, Simon Spotlight"
3,214583512,"=""9781665957281""",Game On!,Maria Le (190624314),Trade Paperback,"From playground games to team sports, join in the fun with kids from around the world in this nonfiction Level 2 Ready-to-Read series with relatabl...","","Non-Fiction, Simon Spotlight"
"",214583512,"=""9781665957298""",Game On!,Maria Le (190624314),Hardcover,"From playground games to team sports, join in the fun with kids from around the world in this nonfiction Level 2 Ready-to-Read series with relatabl...","","Non-Fiction, Simon Spotlight"
"",214583512,"=""9781665957304""",Game On!,Maria Le (190624314),Fixed Layout eBook,"From playground games to team sports, join in the fun with kids from around the world in this nonfiction Level 2 Ready-to-Read series with relatabl...","","Non-Fiction, Simon Spotlight"
4,216160019,"=""9781665959438""",Five Super Fact-Filled Books!,Various (16269589),Trade Paperback,Discover the first five books in the Super Facts for Super Kids nonfiction Level 2 Ready-to-Read series about different animals in this paperback b...,"","Non-Fiction, Simon Spotlight"
5,200619759,"=""9781665940948""",Night Creatures!,Maria Le (190624314),Trade Paperback,Peek into the shadows in this super fun and super gross sixth book in the nonfiction Level 2 Ready-to-Read series about some of the spookiest noctu...,"","Non-Fiction, Simon Spotlight"
"",200619759,"=""9781665940955""",Night Creatures!,Maria Le (190624314),Hardcover,Peek into the shadows in this super fun and super gross sixth book in the nonfiction Level 2 Ready-to-Read series about some of the spookiest noctu...,"","Non-Fiction, Simon Spotlight"
"",200619759,"=""9781665940962""",Night Creatures!,Maria Le (190624314),Fixed Layout eBook,Peek into the shadows in this super fun and super gross sixth book in the nonfiction Level 2 Ready-to-Read series about some of the spookiest noctu...,"","Non-Fiction, Simon Spotlight"
6,200617808,"=""9781665940894""",Flashback to the . . . Chill 2000s!,Gloria Cruz (200802483),Trade Paperback,"Chillax with the trends, fashion, technology, and inventions of the 2000s in this Level 2 Ready-to-Read full of fun facts, illustrations, and inter...","","Non-Fiction, Simon Spotlight"
"",200617808,"=""9781665940900""",Flashback to the . . . Chill 2000s!,Gloria Cruz (200802483),Hardcover,"Chillax with the trends, fashion, technology, and inventions of the 2000s in this Level 2 Ready-to-Read full of fun facts, illustrations, and inter...","","Non-Fiction, Simon Spotlight"
"",200617808,"=""9781665940917""",Flashback to the . . . Chill 2000s!,Gloria Cruz (200802483),Fixed Layout eBook,"Chillax with the trends, fashion, technology, and inventions of the 2000s in this Level 2 Ready-to-Read full of fun facts, illustrations, and inter...","","Non-Fiction, Simon Spotlight"
7,196442728,"=""9781665933490""",Flashback to the . . . Fly '90s!,Patty Michaels (160662956),Trade Paperback,"Dive into the trends, fashion, technology, and inventions of the 1990s with this super cool Level 2 Ready-to-Read full of fun facts, illustrations,...","","Non-Fiction, Simon Spotlight"
"",196442728,"=""9781665933506""",Flashback to the . . . Fly '90s!,Patty Michaels (160662956),Hardcover,"Dive into the trends, fashion, technology, and inventions of the 1990s with this super cool Level 2 Ready-to-Read full of fun facts, illustrations,...","","Non-Fiction, Simon Spotlight"
"",196442728,"=""9781665933513""",Flashback to the . . . Fly '90s!,Patty Michaels (160662956),Fixed Layout eBook,"Dive into the trends, fashion, technology, and inventions of the 1990s with this super cool Level 2 Ready-to-Read full of fun facts, illustrations,...","","Non-Fiction, Simon Spotlight"
8,196424135,"=""9781665933414""",Squad Goals,Laurie Calkhoven (82395116),Trade Paperback,"Get to know some of the many groundbreaking and legendary women in US soccer in this fascinating nonfiction Level 3 Ready-to-Read, part of a series...","","Non-Fiction, Simon Spotlight"
"",196424135,"=""9781665933421""",Squad Goals,Laurie Calkhoven (82395116),Hardcover,"Get to know some of the many groundbreaking and legendary women in US soccer in this fascinating nonfiction Level 3 Ready-to-Read, part of a series...","","Non-Fiction, Simon Spotlight"
"",196424135,"=""9781665933438""",Squad Goals,Laurie Calkhoven (82395116),Fixed Layout eBook,"Get to know some of the many groundbreaking and legendary women in US soccer in this fascinating nonfiction Level 3 Ready-to-Read, part of a series...","","Non-Fiction, Simon Spotlight"
9,196441682,"=""9781665933469""",Flashback to the . . . Awesome '80s!,Patty Michaels (160662956),Trade Paperback,"Explore the trends, fashion, technology, and inventions of the 1980s with this totally tubular Level 2 Ready-to-Read full of fun facts, illustratio...","","Non-Fiction, Simon Spotlight"
"",196441682,"=""9781665933476""",Flashback to the . . . Awesome '80s!,Patty Michaels (160662956),Hardcover,"Explore the trends, fashion, technology, and inventions of the 1980s with this totally tubular Level 2 Ready-to-Read full of fun facts, illustratio...","","Non-Fiction, Simon Spotlight"
"",196441682,"=""9781665933483""",Flashback to the . . . Awesome '80s!,Patty Michaels (160662956),Fixed Layout eBook,"Explore the trends, fashion, technology, and inventions of the 1980s with this totally tubular Level 2 Ready-to-Read full of fun facts, illustratio...","","Non-Fiction, Simon Spotlight"
10,196445490,"=""9781665933568""",Into the Deep!,Maria Le (190624314),Trade Paperback,Dive into the ocean depths in this super fun and super gross fifth book in the nonfiction Level 2 Ready-to-Read series about some of the creepiest ...,"","Non-Fiction, Simon Spotlight"
"",196445490,"=""9781665933575""",Into the Deep!,Maria Le (190624314),Hardcover,Dive into the ocean depths in this super fun and super gross fifth book in the nonfiction Level 2 Ready-to-Read series about some of the creepiest ...,"","Non-Fiction, Simon Spotlight"
"",196445490,"=""9781665933582""",Into the Deep!,Maria Le (190624314),Fixed Layout eBook,Dive into the ocean depths in this super fun and super gross fifth book in the nonfiction Level 2 Ready-to-Read series about some of the creepiest ...,"","Non-Fiction, Simon Spotlight"
11,194002536,"=""9781665927895""",What's in Your Body?,Ximena Hastings (151902387),Trade Paperback,Take a look inside the human body in this super fun and super gross fourth book in the nonfiction Level 2 Ready-to-Read series about all the grosse...,"","Non-Fiction, Simon Spotlight"
"",194002536,"=""9781665927901""",What's in Your Body?,Ximena Hastings (151902387),Hardcover,Take a look inside the human body in this super fun and super gross fourth book in the nonfiction Level 2 Ready-to-Read series about all the grosse...,"","Non-Fiction, Simon Spotlight"
"",194002536,"=""9781665927918""",What's in Your Body?,Ximena Hastings (151902387),Fixed Layout eBook,Take a look inside the human body in this super fun and super gross fourth book in the nonfiction Level 2 Ready-to-Read series about all the grosse...,"","Non-Fiction, Simon Spotlight"
12,191276967,"=""9781665920759""",What's That Smell?,Ximena Hastings (151902387),Trade Paperback,Sniff your way into the world of stinky things in this super fun book in a nonfiction Level 2 Ready-to-Read series about all the grossest things!Di...,"","Non-Fiction, Simon Spotlight"
"",191276967,"=""9781665920766""",What's That Smell?,Ximena Hastings (151902387),Hardcover,Sniff your way into the world of stinky things in this super fun book in a nonfiction Level 2 Ready-to-Read series about all the grossest things!Di...,"","Non-Fiction, Simon Spotlight"
"",191276967,"=""9781665920773""",What's That Smell?,Ximena Hastings (151902387),Fixed Layout eBook,Sniff your way into the world of stinky things in this super fun book in a nonfiction Level 2 Ready-to-Read series about all the grossest things!Di...,"","Non-Fiction, Simon Spotlight"
13,187365011,"=""9781665913478""","Icky, Sticky Slime!",Ximena Hastings (151902387),Trade Paperback,"Introduce young readers to the world of slimy, icky things in this informative and fun book in a new nonfiction Level 2 Ready-to-Read series about ...","","Non-Fiction, Simon Spotlight"
