Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,21519534,"=""9780743487764""",Sense and Sensibility,Jane Austen (1105072),Mass Market Paperback,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,"","Academic, Classics, Fiction, Literary, Simon & Schuster"
"",21519534,"=""9781439117118""",Sense and Sensibility,Jane Austen (1105072),eBook,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,"","Academic, Classics, Fiction, Literary, Simon & Schuster"
2,21519545,"=""9780743487771""",Narrative of the Life of Frederick Douglass,Frederick Douglass (201332),Mass Market Paperback,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,"","Academic, Classics, Fiction, Literary, Simon & Schuster"
"",21519545,"=""9781451686036""",Narrative of the Life of Frederick Douglass,Frederick Douglass (201332),eBook,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,"","Academic, Classics, Fiction, Literary, Simon & Schuster"
3,21519586,"=""9780743487795""",Best Short Works of Mark Twain,Mark Twain (1569440),Mass Market Paperback,"A collection of short works by one of America's most revered, iconoclastic, and enduring voices—Mark Twain.For deft plot, riotous inventiveness, un...","","Academic, Classics, Fiction, Literary, Simon & Schuster"
"",21519586,"=""9781439117255""",Best Short Works of Mark Twain,Mark Twain (1569440),eBook,"A collection of short works by one of America's most revered, iconoclastic, and enduring voices—Mark Twain.For deft plot, riotous inventiveness, un...","","Academic, Classics, Fiction, Literary, Simon & Schuster"
4,21519565,"=""9780743487788""",Pudd'nhead Wilson,Mark Twain (1569440),Mass Market Paperback,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,"","Academic, Classics, Fiction, Literary, Simon & Schuster"
"",21519565,"=""9781439117132""",Pudd'nhead Wilson,Mark Twain (1569440),eBook,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,"","Academic, Classics, Fiction, Literary, Simon & Schuster"
5,21519496,"=""9780743487757""",Cyrano de Bergerac,Edmond Rostand (21517973),Mass Market Paperback,"Edmond Rostand's classic romance tells the unforgettable story of one unique man's bravery, loyalty, and unspoken love.Set in seventeenth century P...",General Fiction,"Academic, Classics, Fiction, Literary, Simon & Schuster"
"",21519496,"=""9781451685589""",Cyrano de Bergerac,Edmond Rostand (21517973),eBook,"Edmond Rostand's classic romance tells the unforgettable story of one unique man's bravery, loyalty, and unspoken love.Set in seventeenth century P...",General Fiction,"Academic, Classics, Fiction, Literary, Simon & Schuster"
6,7986,"=""9780743487702""",Ethan Frome,Edith Wharton (66181606),Mass Market Paperback,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,Thriller / suspense,"Classics, Fiction, Literary, Simon & Schuster"
"",7986,"=""9780684825915""",Ethan Frome,Edith Wharton (66181606),Trade Paperback,"First published in 1911, Ethan Frome is widely regarded as Edith Wharton's most revealing novel and her finest achievement in fiction. Set in the b...",Thriller / suspense,"Classics, Fiction, Literary, Simon & Schuster"
"",7986,"=""9781439104934""",Ethan Frome,Edith Wharton (66181606),eBook,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,Thriller / suspense,"Classics, Fiction, Literary, Simon & Schuster"
7,21519174,"=""9780743487733""",Time Machine,H.G. Wells (1323918),Mass Market Paperback,"In this book that inspired the international bestseller The Map of Time, follow a dreamer obsessed with traveling through time as he discovers the ...",Modern & contemporary fiction (post c 1945),"Fiction, Science-Fiction, Simon & Schuster"
"",21519174,"=""9781439117163""",Time Machine,H.G. Wells (1323918),eBook,"In this book that inspired the international bestseller The Map of Time, follow a dreamer obsessed with traveling through time as he discovers the ...",Modern & contemporary fiction (post c 1945),"Fiction, Science-Fiction, Simon & Schuster"
"",21519174,"=""9781451658866""",Time Machine,H.G. Wells (1323918),eBook,"The H.G. Wells classic that helped launch the time travel genre. The Time Traveller, a dreamer obsessed with traveling through time, builds himself...",Modern & contemporary fiction (post c 1945),"Fiction, Science-Fiction, Simon & Schuster"
8,21519162,"=""9780743487726""",Walden and Civil Disobedience,Henry David Thoreau (21517970),Mass Market Paperback,"Naturalist and philosopher Thoreau's timeless essays on the role of humanity—in the world of nature, and in society and government.Thoreau, a sturd...",Modern & contemporary fiction (post c 1945),"Academic, Classics, Fiction, Literary, Simon & Schuster"
"",21519162,"=""9781451686364""",Walden and Civil Disobedience,Henry David Thoreau (21517970),eBook,"Naturalist and philosopher Thoreau's timeless essays on the role of humanity—in the world of nature, and in society and government.Thoreau, a sturd...",Modern & contemporary fiction (post c 1945),"Academic, Classics, Fiction, Literary, Simon & Schuster"
9,21519102,"=""9780743487719""",Federalist Papers,"Alexander Hamilton (21517969), James Madison (22738763), John Jay (22738764)",Mass Market Paperback,"Alexander Hamilton, James Madison, and John Jay's brilliant and controversial collection of essays and articles that define and explain the ideals ...","","Academic, Classics, Fiction, Literary, Simon & Schuster"
"",21519102,"=""9781451685657""",Federalist Papers,"Alexander Hamilton (21517969), James Madison (22738763), John Jay (22738764)",eBook,"Alexander Hamilton, James Madison, and John Jay's brilliant and controversial collection of essays and articles that define and explain the ideals ...","","Academic, Classics, Fiction, Literary, Simon & Schuster"
10,21519225,"=""9780743487740""",Scarlet Pimpernel,Emmuska Orczy (21517971),Mass Market Paperback,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,"","Academic, Classics, Fiction, Literary, Simon & Schuster"
"",21519225,"=""9781451686753""",Scarlet Pimpernel,Emmuska Orczy (21517971),eBook,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,"","Academic, Classics, Fiction, Literary, Simon & Schuster"
11,21518768,"=""9780743487689""",Prince,Niccolo Machiavelli (21517968),Mass Market Paperback,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,"","Academic, Classics, Fiction, Literary, Simon & Schuster"
"",21518768,"=""9781451686272""",Prince,Niccolo Machiavelli (21517968),eBook,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,"","Academic, Classics, Fiction, Literary, Simon & Schuster"
12,21518621,"=""9780743487672""",Awakening and Selected Stories of Kate Chopin,Kate Chopin (1119423),Mass Market Paperback,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,Thriller / suspense,"Academic, Classics, Fiction, Literary, Simon & Schuster"
"",21518621,"=""9781451685411""",Awakening and Selected Stories of Kate Chopin,Kate Chopin (1119423),eBook,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,Thriller / suspense,"Academic, Classics, Fiction, Literary, Simon & Schuster"
13,19406812,"=""9780743487597""",Pride and Prejudice,Jane Austen (1105072),Mass Market Paperback,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,Classics,"Academic, Classics, Fiction, Literary, Simon & Schuster"
"",19406812,"=""9781416503040""",Pride and Prejudice,Jane Austen (1105072),eBook,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,Classics,"Academic, Classics, Fiction, Literary, Simon & Schuster"
14,21517659,"=""9780743487634""",Crime and Punishment,Fyodor Dostoyevsky (21517640),Mass Market Paperback,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,"Modern & contemporary fiction (post c 1945), General fiction (Children's/YA)","Academic, Classics, Fiction, Literary, Simon & Schuster"
"",21517659,"=""9781416501817""",Crime and Punishment,Fyodor Dostoyevsky (21517640),eBook,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,"Modern & contemporary fiction (post c 1945), General fiction (Children's/YA)","Academic, Classics, Fiction, Literary, Simon & Schuster"
15,21517623,"=""9780743487627""",Jungle,Upton Sinclair (21517639),Mass Market Paperback,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,"Modern & contemporary fiction (post c 1945), General Fiction","Academic, Classics, Fiction, Literary, Simon & Schuster"
"",21517623,"=""9781416503026""",Jungle,Upton Sinclair (21517639),eBook,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,"Modern & contemporary fiction (post c 1945), General Fiction","Academic, Classics, Fiction, Literary, Simon & Schuster"
16,21516937,"=""9780743487559""",Count of Monte Cristo,Alexandre Dumas (8297),Mass Market Paperback,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,"Modern & contemporary fiction (post c 1945), Classics","Academic, Classics, Fiction, Literary, Simon & Schuster"
"",21516937,"=""9781416501800""",Count of Monte Cristo,Alexandre Dumas (8297),eBook,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,"Modern & contemporary fiction (post c 1945), Classics","Academic, Classics, Fiction, Literary, Simon & Schuster"
17,1813734,"=""9780743487610""",Great Expectations,Charles Dickens (1714432),Mass Market Paperback,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,"","Academic, Classics, Fiction, Literary, Simon & Schuster"
"",1813734,"=""9781416503002""",Great Expectations,Charles Dickens (1714432),eBook,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,"","Academic, Classics, Fiction, Literary, Simon & Schuster"
18,21517696,"=""9780743487658""",Heart of Darkness and the Secret Sharer,Joseph Conrad (21517643),Mass Market Paperback,"Two of Joseph Conrad's most compelling and haunting works, in which the deepest perceptions and desires of the human heart and mind are explored.Th...","Modern & contemporary fiction (post c 1945), General Fiction","Academic, Classics, Fiction, Literary, Simon & Schuster"
"",21517696,"=""9781416503019""",Heart of Darkness and the Secret Sharer,Joseph Conrad (21517643),eBook,"Two of Joseph Conrad's most compelling and haunting works, in which the deepest perceptions and desires of the human heart and mind are explored.Th...","Modern & contemporary fiction (post c 1945), General Fiction","Academic, Classics, Fiction, Literary, Simon & Schuster"
19,4951,"=""9780743487573""",Adventures of Huckleberry Finn,Mark Twain (1569440),Mass Market Paperback,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,"",Simon & Schuster
"",4951,"=""9780743568159""",Adventures of Huckleberry Finn,Mark Twain (1569440),Audio Download,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,"",Simon & Schuster
"",4951,"=""9781416501787""",Adventures of Huckleberry Finn,Mark Twain (1569440),eBook,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,"",Simon & Schuster
20,1110022,"=""9780743487641""",Wuthering Heights,Emily Bronte (1110026),Mass Market Paperback,"A classic novel set on the solemn moors of northern England, Wuthering Heights is the unforgettable story of Heathcliff and Catherine, whose doomed...","","Academic, Classics, Fiction, Literary, Simon & Schuster"
"",1110022,"=""9781416503095""",Wuthering Heights,Emily Bronte (1110026),eBook,"A classic novel set on the solemn moors of northern England, Wuthering Heights is the unforgettable story of Heathcliff and Catherine, whose doomed...","","Academic, Classics, Fiction, Literary, Simon & Schuster"
