Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,23826950,"=""9781416500414""",Souls of Black Folk,W.E.B. Dubois (276156),Mass Market Paperback,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary—each book includes educat...,"Popular culture, General Fiction","Academic, Classics, Literary, Non fiction, Simon & Schuster"
"",23826950,"=""9781439117040""",Souls of Black Folk,W.E.B. Dubois (276156),eBook,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary—each book includes educat...,"Popular culture, General Fiction","Academic, Classics, Literary, Non fiction, Simon & Schuster"
2,23826837,"=""9781416500384""",Four Great Plays of Henrik Ibsen,Henrick Ibsen (689597),Mass Market Paperback,"Four of the most popular and profound works from the playwright known as the ""father of modern theater.""A Doll's House (1879) and Ghosts (1881) est...",General Fiction,"Academic, Classics, Fiction, Literary, Simon & Schuster"
"",23826837,"=""9781451685671""",Four Great Plays of Henrik Ibsen,Henrick Ibsen (689597),eBook,"Four of the most popular and profound works from the playwright known as the ""father of modern theater.""A Doll's House (1879) and Ghosts (1881) est...",General Fiction,"Academic, Classics, Fiction, Literary, Simon & Schuster"
3,23826801,"=""9781416500377""",Beowulf,Anonymous (1578740),Mass Market Paperback,"The story of one man's triumph over a legendary monster, Beowulf marks the beginning of Anglo-Saxon literature as we know it today.Beowulf is the e...",General Fiction,"Fiction, Simon & Schuster"
"",23826801,"=""9781439117231""",Beowulf,Anonymous (1578740),eBook,"The story of one man's triumph over a legendary monster, Beowulf marks the beginning of Anglo-Saxon literature as we know it today.Beowulf is the e...",General Fiction,"Fiction, Simon & Schuster"
4,5228,"=""9781416500360""",Odyssey,Homer (1118539),Mass Market Paperback,The epic tale of Odysseus' extraordinary ten-year voyage home after the Trojan War.The Odyssey is literature's grandest evocation of everyman's jou...,General Fiction,"Fiction, Simon & Schuster"
"",5228,"=""9781451686128""",Odyssey,Homer (1118539),eBook,The epic tale of Odysseus' extraordinary ten-year voyage home after the Trojan War.The Odyssey is literature's grandest evocation of everyman's jou...,General Fiction,"Fiction, Simon & Schuster"
5,23826483,"=""9781416500346""",Silas Marner,George Eliot (23823107),Mass Market Paperback,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,General Fiction,"Academic, Classics, Fiction, Literary, Simon & Schuster"
"",23826483,"=""9781451686760""",Silas Marner,George Eliot (23823107),eBook,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,General Fiction,"Academic, Classics, Fiction, Literary, Simon & Schuster"
6,23826382,"=""9781416500339""",Oedipus the King,Sophocles (1476),Mass Market Paperback,The famed Athenian tragedy in which Oedipus’s own faults contribute to his tragic downfall.A great masterpiece on which Aristotle based his aesthet...,"Modern & contemporary fiction (post c 1945), General Fiction","Academic, Classics, Literary, Non fiction, Simon & Schuster"
"",23826382,"=""9781451686043""",Oedipus the King,Sophocles (1476),eBook,The famed Athenian tragedy in which Oedipus’s own faults contribute to his tragic downfall.A great masterpiece on which Aristotle based his aesthet...,"Modern & contemporary fiction (post c 1945), General Fiction","Academic, Classics, Literary, Non fiction, Simon & Schuster"
7,1117832,"=""9781416500353""",Dubliners,James Joyce (1117841),Mass Market Paperback,"Stories about the collective struggle of the Irish working class—one of the world's most compelling portraits of urban life.""When you remember that...",Classics,"Classics, Fiction, Literary, Simon & Schuster"
"",1117832,"=""9781451685701""",Dubliners,James Joyce (1117841),eBook,"Stories about the collective struggle of the Irish working class—one of the world's most compelling portraits of urban life.""When you remember that...",Classics,"Classics, Fiction, Literary, Simon & Schuster"
8,23826307,"=""9781416500322""",Story of My Life,Helen Keller (23823106),Mass Market Paperback,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,"Biography: general, General Fiction","Academic, Classics, Literary, Non fiction, Simon & Schuster"
"",23826307,"=""9781439117149""",Story of My Life,Helen Keller (23823106),eBook,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,"Biography: general, General Fiction","Academic, Classics, Literary, Non fiction, Simon & Schuster"
9,23826105,"=""9781416500292""",Treasure Island,Robert  Louis Stevenson (200050),Mass Market Paperback,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,"General fiction (Children's/YA), General Fiction","Academic, Classics, Fiction, Literary, Simon & Schuster"
"",23826105,"=""9781476795843""",Treasure Island,Robert  Louis Stevenson (200050),eBook,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,"General fiction (Children's/YA), General Fiction","Academic, Classics, Fiction, Literary, Simon & Schuster"
10,23825876,"=""9781416500285""",Emma,Jane Austen (1105072),Mass Market Paperback,"A high-spirited young woman meddles in other peoples' love lives in this classic comedy of errors set in nineteenth century England.For Emma, raise...",General Fiction,"Academic, Classics, Fiction, Literary, Simon & Schuster"
"",23825876,"=""9781501137365""",Emma,Jane Austen (1105072),eBook,"A high-spirited young woman meddles in other peoples' love lives in this classic comedy of errors set in nineteenth century England.For Emma, raise...",General Fiction,"Academic, Classics, Fiction, Literary, Simon & Schuster"
11,23826161,"=""9781416500308""",Candide,Voltaire (400969),Mass Market Paperback,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,"Thriller / suspense, General Fiction","Academic, Classics, Fiction, Literary, Simon & Schuster"
"",23826161,"=""9781451685596""",Candide,Voltaire (400969),eBook,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,"Thriller / suspense, General Fiction","Academic, Classics, Fiction, Literary, Simon & Schuster"
