Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,130158441,"=""9781534426498""",Heidi Heckelbeck Lights! Camera! Awesome!,Wanda Coven (83396622),eBook,Heidi stars in a video project for school in the twenty-fifth Heidi Heckelbeck adventure!Brewster Elementary School is going to have its very own w...,"","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
"",130158441,"=""9781534426474""",Heidi Heckelbeck Lights! Camera! Awesome!,Wanda Coven (83396622),Trade Paperback,Heidi stars in a video project for school in the twenty-fifth Heidi Heckelbeck adventure!Brewster Elementary School is going to have its very own w...,"","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
"",130158441,"=""9781534426481""",Heidi Heckelbeck Lights! Camera! Awesome!,Wanda Coven (83396622),Hardcover,Heidi stars in a video project for school in the twenty-fifth Heidi Heckelbeck adventure!Brewster Elementary School is going to have its very own w...,"","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
2,2118065908,"=""9781481495233""",Heidi Heckelbeck and the Magic Puppy,Wanda Coven (83396622),eBook,"In the twentieth Heidi Heckelbeck adventure, Heidi gets in some magic puppy trouble!When Heidi stumbles across a lost puppy at the park, she promis...","","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
"",2118065908,"=""9781481495219""",Heidi Heckelbeck and the Magic Puppy,Wanda Coven (83396622),Trade Paperback,"In the twentieth Heidi Heckelbeck adventure, Heidi gets in some magic puppy trouble!When Heidi stumbles across a lost puppy at the park, she promis...","","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
"",2118065908,"=""9781481495226""",Heidi Heckelbeck and the Magic Puppy,Wanda Coven (83396622),Hardcover,"In the twentieth Heidi Heckelbeck adventure, Heidi gets in some magic puppy trouble!When Heidi stumbles across a lost puppy at the park, she promis...","","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
3,557205941,"=""9781481466158""",Heidi Heckelbeck Makes a Wish,Wanda Coven (83396622),eBook,"In this first Heidi Heckelbeck super special, Heidi makes a drastic wish—but once it comes true, she finds it may not be the answer to all of her p...","","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
"",557205941,"=""9781481466134""",Heidi Heckelbeck Makes a Wish,Wanda Coven (83396622),Trade Paperback,"In this first Heidi Heckelbeck super special, Heidi makes a drastic wish—but once it comes true, she finds it may not be the answer to all of her p...","","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
"",557205941,"=""9781481466141""",Heidi Heckelbeck Makes a Wish,Wanda Coven (83396622),Hardcover,"In this first Heidi Heckelbeck super special, Heidi makes a drastic wish—but once it comes true, she finds it may not be the answer to all of her p...","","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
4,500762919,"=""9781481446327""",Heidi Heckelbeck Is the Bestest Babysitter!,Wanda Coven (83396622),eBook,"Heidi Heckelbeck wants to prove she can make it in the babysitting business, but she’ll need a little magic and a lot of help from her friends!Heid...","","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
"",500762919,"=""9781481446303""",Heidi Heckelbeck Is the Bestest Babysitter!,Wanda Coven (83396622),Trade Paperback,"Heidi Heckelbeck wants to prove she can make it in the babysitting business, but she’ll need a little magic and a lot of help from her friends!Heid...","","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
"",500762919,"=""9781481446310""",Heidi Heckelbeck Is the Bestest Babysitter!,Wanda Coven (83396622),Hardcover,"Heidi Heckelbeck wants to prove she can make it in the babysitting business, but she’ll need a little magic and a lot of help from her friends!Heid...","","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
5,426904361,"=""9781481405003""",Heidi Heckelbeck Is a Flower Girl,Wanda Coven (83396622),eBook,"Everyone’s favorite witch is walking down the aisle—and whipping up a spell to save the wedding day!Heidi’s Aunt Sophie is getting married, and gue...","","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
"",426904361,"=""9781481404983""",Heidi Heckelbeck Is a Flower Girl,Wanda Coven (83396622),Trade Paperback,"Everyone’s favorite witch is walking down the aisle—and whipping up a spell to save the wedding day!Heidi’s Aunt Sophie is getting married, and gue...","","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
"",426904361,"=""9781481404990""",Heidi Heckelbeck Is a Flower Girl,Wanda Coven (83396622),Hardcover,"Everyone’s favorite witch is walking down the aisle—and whipping up a spell to save the wedding day!Heidi’s Aunt Sophie is getting married, and gue...","","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
6,410311666,"=""9781442489394""",Heidi Heckelbeck and the Tie-Dyed Bunny,Wanda Coven (83396622),eBook,"Heidi brings home the class bunny over Easter weekend—and finds herself in a magical, colorful mess!Easter is just a few days away and Heidi Heckel...","","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
"",410311666,"=""9781442489370""",Heidi Heckelbeck and the Tie-Dyed Bunny,Wanda Coven (83396622),Trade Paperback,"Heidi brings home the class bunny over Easter weekend—and finds herself in a magical, colorful mess!Easter is just a few days away and Heidi Heckel...","","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
"",410311666,"=""9781442489387""",Heidi Heckelbeck and the Tie-Dyed Bunny,Wanda Coven (83396622),Hardcover,"Heidi brings home the class bunny over Easter weekend—and finds herself in a magical, colorful mess!Easter is just a few days away and Heidi Heckel...","","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
7,83396568,"=""9781442435667""",Heidi Heckelbeck Has a Secret,Wanda Coven (83396622),eBook,Introducing Heidi Heckelbeck—a brand-new young chapter book series with witchy whimsy!Now readers between the ages of five and seven can read chapt...,"","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
"",83396568,"=""9781442435650""",Heidi Heckelbeck Has a Secret,Wanda Coven (83396622),Trade Paperback,Introducing Heidi Heckelbeck—a brand-new young chapter book series with witchy whimsy!Now readers between the ages of five and seven can read chapt...,"","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
"",83396568,"=""9781442440876""",Heidi Heckelbeck Has a Secret,Wanda Coven (83396622),Hardcover,Introducing Heidi Heckelbeck—a brand-new young chapter-book series with witchy whimsy!Now readers between the ages of five and seven can read chapt...,"","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
