Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,47644561,"=""9781481451130""",Hillary Rodham Clinton,Kathleen Krull (1451460),Hardcover,The beautifully illustrated picture book about Hillary Clinton—now revised and updated with brand-new material about her time as Secretary of State...,Character Picture Books,"Current Events, Non fiction, Simon & Schuster Books for Young Readers"
"",47644561,"=""9781481451147""",Hillary Rodham Clinton,Kathleen Krull (1451460),Fixed Layout eBook,The beautifully illustrated picture book about Hillary Clinton—now revised and updated with brand-new material about her time as Secretary of State...,Character Picture Books,"Current Events, Non fiction, Simon & Schuster Books for Young Readers"
2,83430962,"=""9781442435711""",Scraps Book,Lois Ehlert (1877089),Hardcover,"The renowned Caldecott Honoree and illustrator of Chicka Chicka Boom Boom provides a moving, intimate, and inspiring inside look at her colorful pi...",Character Picture Books,"Classics, Concepts, Non fiction, Picture Book, Beach Lane Books"
"",83430962,"=""9781442435728""",Scraps Book,Lois Ehlert (1877089),Fixed Layout eBook,"The renowned Caldecott Honoree and illustrator of Chicka Chicka Boom Boom provides a moving, intimate, and inspiring inside look at her colorful pi...",Character Picture Books,"Classics, Concepts, Non fiction, Picture Book, Beach Lane Books"
3,74652274,"=""9781442414020""",Tree Lady,H. Joseph Hopkins (74652364),Hardcover,"Unearth the true story of green-thumbed pioneer and activist Kate Sessions, who helped San Diego grow from a dry desert town into a lush, leafy cit...","","Non fiction, Beach Lane Books"
"",74652274,"=""9781442487277""",Tree Lady,H. Joseph Hopkins (74652364),Enhanced eBook,"Unearth the true story of green-thumbed pioneer and activist Kate Sessions, who helped San Diego grow from a dry desert town into a lush, leafy cit...","","Non fiction, Beach Lane Books"
4,64563133,"=""9781416994152""",Locomotive,Brian Floca (17574670),Hardcover,"The Caldecott Medal Winner, Sibert Honor Book, and New York Times bestseller Locomotive is a rich and detailed sensory exploration of America’s ear...",Character Picture Books,"Non fiction, Preschool, Toddler, Picture Book, Atheneum/Richard Jackson Books"
"",64563133,"=""9781442485228""",Locomotive,Brian Floca (17574670),Enhanced eBook,"The Caldecott Medal Winner, Sibert Honor Book, and New York Times bestseller Locomotive is a rich and detailed sensory exploration of America’s ear...",Character Picture Books,"Non fiction, Preschool, Toddler, Picture Book, Atheneum/Richard Jackson Books"
5,400094893,"=""9781442445574""",Little Book of Sloth,Lucy Cooke (400094945),Hardcover,Cozy up with adorable baby sloths in this irresistible photographic picture book.Hang around just like a sloth and get to know the delightful resid...,"","Non fiction, Margaret K. McElderry Books"
"",400094893,"=""9781442445581""",Little Book of Sloth,Lucy Cooke (400094945),Fixed Layout eBook,Cozy up with adorable baby sloths in this irresistible photographic picture book.Hang around just like a sloth and get to know the delightful resid...,"","Non fiction, Margaret K. McElderry Books"
6,45253772,"=""9781442444225""",We the People,Lynne Cheney (4198),Trade Paperback,"Now in paperback, Lynne Cheney’s New York Times bestselling illustrated history of how the Constitution came to be. “I am mortified beyond expressi...","","Non fiction, Picture Book, Common Core Exemplar, Politicians, Simon & Schuster/Paula Wiseman Books"
"",45253772,"=""9781416954187""",We the People,Lynne Cheney (4198),Hardcover,"America had won the Revolution, but our troubles were far from over. The thirteen states were squabbling, the country could not pay its bills, and ...","","Non fiction, Picture Book, Common Core Exemplar, Politicians, Simon & Schuster/Paula Wiseman Books"
"",45253772,"=""9781442429154""",We the People,Lynne Cheney (4198),Fixed Layout eBook,"Now in paperback, Lynne Cheney’s New York Times bestselling illustrated history of how the Constitution came to be. “I am mortified beyond expressi...","","Non fiction, Picture Book, Common Core Exemplar, Politicians, Simon & Schuster/Paula Wiseman Books"
7,22183747,"=""9781442444232""",When Washington Crossed the Delaware,Lynne Cheney (4198),Trade Paperback,"Now in paperback, Lynne Cheney’s dramatic and New York Times bestselling account of a great leader’s patriotic feat.Christmas night, 1776, was a tr...",Non-Fiction & Reference,"Non fiction, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",22183747,"=""9780689870439""",When Washington Crossed the Delaware,Lynne Cheney (4198),Hardcover,"""This is the story that I tell my grandchildren at Christmas. I hope that this book will bring the tradition of sharing history to families all acr...",Non-Fiction & Reference,"Non fiction, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",22183747,"=""9781442444515""",When Washington Crossed the Delaware,Lynne Cheney (4198),Fixed Layout eBook,"""This is the story that I tell my grandchildren at Christmas. I hope that this book will bring the tradition of sharing history to families all acr...",Non-Fiction & Reference,"Non fiction, Picture Book, Simon & Schuster/Paula Wiseman Books"
8,46145720,"=""9781416959038""",Words Set Me Free,Lesa Cline-Ransome (1554965),Hardcover,"The inspirational, true story of how Frederick Douglass found his way to freedom one word at a time.This picture book biography chronicles the yout...",Character Picture Books,"African-American, Black History Month, Non fiction, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",46145720,"=""9781442449718""",Words Set Me Free,Lesa Cline-Ransome (1554965),Enhanced eBook,"The inspirational, true story of how Frederick Douglass found his way to freedom one word at a time.This picture book biography chronicles the yout...",Character Picture Books,"African-American, Black History Month, Non fiction, Picture Book, Simon & Schuster/Paula Wiseman Books"
9,30424431,"=""9781416905417""",Ashley Bryan,Ashley Bryan (706174),Hardcover,"Ashley's autobiography is full of art, photographs, and the poignant never-say-never tale of his rich life, a life that has always included drawing...",Character Picture Books,"African-American, Black History Month, Middle Grade, Non fiction, Preschool, Atheneum Books for Young Readers"
10,19893635,"=""9780689861680""",Hurricane Hunters!,Chris L. Demarest (1781785),Hardcover,Acclaimed author and artist Chris L. Demarest takes you inside the heart of a hurricane with real-life adventurers who risk their lives to keep our...,Non-Fiction & Reference,"Concepts, Non fiction, Picture Book, Boy's Interest, Caribbean, US Army, Margaret K. McElderry Books"
11,1804618,"=""9780689839009""",America Is...,Louise Borden (1685123),Hardcover,"In words and pictures, this is a salute to our great country, the land of freedom for us and for people all over the world.  In her poetic text, Lo...",Character Picture Books,"Fiction, Preschool, Picture Book, Contemporary Fiction, Margaret K. McElderry Books"
"",1804618,"=""9781416902867""",America Is...,Louise Borden (1685123),Trade Paperback,"What is America?  It is fifty states from the Atlantic coast to the Pacific Ocean and beyond. It is a flag of stars and stripes. It is farmers, min...",Character Picture Books,"Fiction, Preschool, Picture Book, Contemporary Fiction, Margaret K. McElderry Books"
12,17806308,"=""9780689851612""",Mayday! Mayday!,Chris L. Demarest (1781785),Hardcover,"A thirty-foot yacht, adrift well out to sea, sends, ""MAYDAY! MAYDAY! Please respond to our plea!""  Hearing this call for help, the United States Co...","","Fiction, Margaret K. McElderry Books"
13,1289896,"=""9780689857782""",Outside and Inside Dinosaurs,Sandra Markle (1206747),Trade Paperback,What did dinosaurs sound like? How did they feel to the touch? What sorts of things did they eat?  Explore these questions and more in this remarka...,"","Fiction, Aladdin"
