Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,178289514,"=""9781982169466""",Ringmaster,Abraham Josephine Riesman (178289453),eBook,"INSTANT NEW YORK TIMES BESTSELLER NPR’s 2023 Books We Love “Riveting, essential reading.” —Rick Perlstein, author of Reaganland The definitive biog...","","Non fiction, Atria Books"
"",178289514,"=""9781797155661""",Ringmaster,Abraham Josephine Riesman (178289453),Audio Download,"This definitive biography of Vince McMahon, former WWE chairman and CEO, is “riveting, essential reading” (Rick Perlstein, New York Times bestselli...","","Non fiction, Atria Books"
"",178289514,"=""9781982169442""",Ringmaster,Abraham Josephine Riesman (178289453),Hardcover,"INSTANT NEW YORK TIMES BESTSELLER NPR’s 2023 Books We Love “Riveting, essential reading.” —Rick Perlstein, author of Reaganland The definitive biog...","","Non fiction, Atria Books"
"",178289514,"=""9781982169459""",Ringmaster,Abraham Josephine Riesman (178289453),Trade Paperback,"This definitive biography of Vince McMahon, former WWE chairman and CEO, is “riveting, essential reading” (Rick Perlstein, New York Times bestselli...","","Non fiction, Atria Books"
2,173527314,"=""9781982157272""",Becky Lynch: The Man,Rebecca Quin (173527077),eBook,"INSTANT NEW YORK TIMES BESTSELLER This compelling and candid memoir from WWE superstar Rebecca Quin—a.k.a. The Man, a.k.a. Becky Lynch—delves into ...","","Non fiction, Gallery Books"
"",173527314,"=""9781797172576""",Becky Lynch: The Man,Rebecca Quin (173527077),Audio Download,"INSTANT NEW YORK TIMES BESTSELLER This compelling and candid memoir from WWE superstar Rebecca Quin—a.k.a. The Man, a.k.a. Becky Lynch—delves into ...","","Non fiction, Gallery Books"
"",173527314,"=""9781982157258""",Becky Lynch: The Man,Rebecca Quin (173527077),Hardcover,"INSTANT NEW YORK TIMES BESTSELLER This compelling and candid memoir from WWE superstar Rebecca Quin—a.k.a. The Man, a.k.a. Becky Lynch—delves into ...","","Non fiction, Gallery Books"
3,213328464,"=""9781637589069""",Nuff Said,Tyrus (187437674),eBook,The New York Times and Wall Street Journal bestselling author of Just Tyrus returns in his inimitable style with deeper reminiscences on the life t...,"","Non fiction, Post Hill Press"
"",213328464,"=""9781637589052""",Nuff Said,Tyrus (187437674),Hardcover,The New York Times and Wall Street Journal bestselling author of Just Tyrus returns in his inimitable style with deeper reminiscences on the life t...,"","Non fiction, Post Hill Press"
4,211147727,"=""9781637588697""",Hendo,"Dan Henderson (211147766), David Kano (211148274)",eBook,A riveting memoir by the first MMA double champion and two-time Olympic wrestler who cut a polarizing path as a firebrand figure and went on to bec...,"","Non fiction, Permuted Press"
"",211147727,"=""9781637588680""",Hendo,"Dan Henderson (211147766), David Kano (211148274)",Hardcover,A riveting memoir by the first MMA double champion and two-time Olympic wrestler who cut a polarizing path as a firebrand figure and went on to bec...,"","Non fiction, Permuted Press"
5,204510515,"=""9781637588673""",Tod is God,"Tod Gordon (204510552), Sean Oliver (204528960)",eBook,The uncensored inside story of ECW’s founder Tod Gordon’s journey from jewelry store owner to one of the three most powerful promoters in pro wrest...,"","Non fiction, Permuted Press"
"",204510515,"=""9781637588666""",Tod is God,"Tod Gordon (204510552), Sean Oliver (204528960)",Hardcover,The uncensored inside story of ECW’s founder Tod Gordon’s journey from jewelry store owner to one of the three most powerful promoters in pro wrest...,"","Non fiction, Permuted Press"
6,195281094,"=""9781637583005""",Funky,Ben Askren (195281131),eBook,"A riveting memoir by former MMA champion and Olympic wrestler, Ben Askren, who cut a polarizing path through amateur wrestling and professional mix...","","Non fiction, Permuted Press"
"",195281094,"=""9781637582992""",Funky,Ben Askren (195281131),Hardcover,"A riveting memoir by former MMA champion and Olympic wrestler, Ben Askren, who cut a polarizing path through amateur wrestling and professional mix...","","Non fiction, Permuted Press"
7,180339470,"=""9781982174897""",Chosen Destiny,Drew McIntyre (180339310),eBook,"In this thrilling, no-holds-barred memoir that shows why he is “an inspiration to millions of WWE fans around the world” (Triple H), WWE Champion D...","","Non fiction, Gallery Books"
"",180339470,"=""9781797130583""",Chosen Destiny,Drew McIntyre (180339310),Audio Download,"In this thrilling, no-holds-barred memoir that shows why he is “an inspiration to millions of WWE fans around the world” (Triple H), WWE Champion D...","","Non fiction, Gallery Books"
"",180339470,"=""9781982174873""",Chosen Destiny,Drew McIntyre (180339310),Hardcover,"In this thrilling, no-holds-barred memoir, WWE Champion Drew McIntyre tells the incredible roller-coaster story of his life, from a small village i...","","Non fiction, Gallery Books"
"",180339470,"=""9781982174880""",Chosen Destiny,Drew McIntyre (180339310),Trade Paperback,"In this thrilling, no-holds-barred memoir that shows why he is “an inspiration to millions of WWE fans around the world” (Triple H), WWE Champion D...","","Non fiction, Gallery Books"
8,186695153,"=""9781637580394""",MOX,Jon Moxley (186695190),eBook,A vivid trip through the mind of the top professional wrestler in the business—a nobody from nowhere who achieved his ambitions and walked away wit...,"","Non fiction, Permuted Press"
"",186695153,"=""9781637580387""",MOX,Jon Moxley (186695190),Hardcover,INSTANT NATIONAL BESTSELLER!  A vivid trip through the mind of the top professional wrestler in the business—a nobody from nowhere who achieved his...,"","Non fiction, Permuted Press"
9,161947660,"=""9781982130534""",Under the Black Hat,"Jim Ross (161947551), Paul O'Brien (172085936)",eBook,"From legendary wrestling announcer Jim Ross, this candid, colorful memoir about the inner workings of the WWE and the personal crises he weathered ...","","Non fiction, S&S/Simon Element"
"",161947660,"=""9781797109428""",Under the Black Hat,"Jim Ross (161947551), Paul O'Brien (172085936)",Audio Download,"From legendary wrestling announcer Jim Ross, this candid, colorful memoir about the inner workings of the WWE and the personal crises he weathered ...","","Non fiction, S&S/Simon Element"
"",161947660,"=""9781982130541""",Under the Black Hat,"Jim Ross (161947551), Paul O'Brien (172085936)",Trade Paperback,"From legendary wrestling announcer Jim Ross, this candid, colorful memoir about the inner workings of the WWE and the personal crises he weathered ...","","Non fiction, S&S/Simon Element"
10,83742728,"=""9781451651041""",Reunion,Daniel Josephs (409296455),eBook,"After the death of her father, Nina Carey fulfills his last wish and struggles to bring together her three estranged brothers: Sam, a hardened cop ...","Modern & contemporary fiction (post c 1945), Sports & outdoor recreation","Action & Adventure, Fiction, Media Tie-In, World Wrestling Entertainment"
"",83742728,"=""9781476711034""",Reunion,Daniel Josephs (409296455),Trade Paperback,"After the death of her father, Nina Carey fulfills his last wish and struggles to bring together her three estranged brothers: Sam, a hardened cop ...","Modern & contemporary fiction (post c 1945), Sports & outdoor recreation","Action & Adventure, Fiction, Media Tie-In, World Wrestling Entertainment"
