Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100701015,"=""9781617657238""",Taste of Home How Do I Make...?,Editors at Taste of Home (504296138),Trade Paperback,"A hands-on guide to cooking anything and everything you love!From straightforward techniques to smart kitchen hacks, Taste of Home Cooking How Do I...","","Non fiction, Trusted Media Brands"
"",100701015,"=""9781617657245""",Taste of Home How Do I Make...?,Editors at Taste of Home (504296138),eBook,"A hands-on guide to cooking anything and everything you love!From straightforward techniques to smart kitchen hacks, Taste of Home Cooking How Do I...","","Non fiction, Trusted Media Brands"
2,100700938,"=""9781617657191""",Taste of Home Healthy Family Favorites Cookbook,Editors at Taste of Home (504296138),Trade Paperback,250+ Guilt Free Family Favorites!Looking to take charge of your family’s diet by lightening up weeknight menus? With Taste of Home Healthy Family F...,"","Non fiction, Trusted Media Brands"
"",100700938,"=""9781617657207""",Taste of Home Healthy Family Favorites Cookbook,Editors at Taste of Home (504296138),eBook,250+ Guilt Free Family Favorites!Looking to take charge of your family’s diet by lightening up weeknight menus? With Taste of Home Healthy Family F...,"","Non fiction, Trusted Media Brands"
3,2128136130,"=""9781617656538""",Taste of Home Church Supper Cookbook--New Edition,Editors at Taste of Home (504296138),eBook,"350 OF OUR BEST POTLUCK RECIPES PERFECT FOR FEEDING A CROWD AND YOUR SOUL IN THIS NEW CHURCH SUPPER COOKBOOK COLLECTION!    Food to warm the heart,...","","Non fiction, Trusted Media Brands"
"",2128136130,"=""9781617656521""",Taste of Home Church Supper Cookbook--New Edition,Editors at Taste of Home (504296138),Trade Paperback,"350 OF OUR BEST POTLUCK RECIPES PERFECT FOR FEEDING A CROWD AND YOUR SOUL IN THIS NEW CHURCH SUPPER COOKBOOK COLLECTION!    Food to warm the heart,...","","Non fiction, Trusted Media Brands"
4,2118153665,"=""9781617656163""",Taste of Home Soups Mini Binder,Editors at Taste of Home (504296138),eBook,"                                Discover our Top 100 beloved soups recipes for this chill-chasing comfort food.  The original one pot meal, save ti...","","Non fiction, Trusted Media Brands"
5,2118153566,"=""9781617656125""",Taste of Home Slow Cooker Mini Binder,Editors at Taste of Home (504296138),Paper Over Board,Our Top 100 Slow Cooker recipes all in one adorable little binder!   Taste of Home Slow Cooker Mini Binder features 100 mouthwatering recipes--all ...,"","Non fiction, Trusted Media Brands"
"",2118153566,"=""9781617656156""",Taste of Home Slow Cooker Mini Binder,Editors at Taste of Home (504296138),eBook,                                             Our Top 100 Slow Cooker recipes all in one adorable little binder!    Taste of Home Slow Cooker Mini B...,"","Non fiction, Trusted Media Brands"
6,2105720985,"=""9781617655838""",Taste of Home 100 Family Meals,Editors at Taste of Home (504296138),eBook,Discover what thousands of other home cooks already have—sharing meals as a family is important. Starting today you can make memories and make a di...,"","Non fiction, Trusted Media Brands"
