Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200780615,"=""9781801087858""",(Nearly) Teenager's Guide to Essential Life Hacks,IglooBooks (100888866),Trade Paperback,"Navigating the teenage years can be both exhilarating and overwhelming. With the transition from child to young adult, there comes a slew of respon...","","Non fiction, Igloo Books"
2,186056276,"=""9781582708461""",Braver than I Thought,Luke Reynolds (481945454),Trade Paperback,"Meet people who have had a profound impact on our world while bearing the physical and emotional scars born out of struggles and suffering, transfo...","","Non fiction, Aladdin/Beyond Words"
"",186056276,"=""9781582708478""",Braver than I Thought,Luke Reynolds (481945454),Hardcover,"Meet people who have had a profound impact on our world while bearing the physical and emotional scars born out of struggles and suffering, transfo...","","Non fiction, Aladdin/Beyond Words"
"",186056276,"=""9781665910347""",Braver than I Thought,Luke Reynolds (481945454),eBook,"Meet people who have had a profound impact on our world while bearing the physical and emotional scars born out of struggles and suffering, transfo...","","Non fiction, Aladdin/Beyond Words"
3,192734422,"=""9781944020682""",Pippa Park: My Journal About Life,Erin Yun (192732255),Trade Paperback,This fun interactive journal for tweens is a great gift for fans of the Pippa Park Middle Grade Book series!Celebrate and explore life with this jo...,"","Non fiction, Fabled Films Press"
4,181626748,"=""9781611590807""",Chicken Soup for the Preteen Soul 21st Anniversary Edition,Amy Newmark (49174322),Trade Paperback,"The classic, bestselling title today's parents grew up with - Chicken Soup for the Preteen Soul 21st Anniversary Edition has been refreshed and upd...","","Non fiction, Chicken Soup for the Soul"
"",181626748,"=""9781611593204""",Chicken Soup for the Preteen Soul 21st Anniversary Edition,Amy Newmark (49174322),eBook,"The classic, bestselling title today's parents grew up with - Chicken Soup for the Preteen Soul 21st Anniversary Edition has been refreshed and upd...","","Non fiction, Chicken Soup for the Soul"
5,213962278,"=""9781683371656""",Smart Girl's Guide: Crushes,Nancy Holyoke (213960251),Trade Paperback,"Whether parents like it or not, romance is a part of girls' everyday lives. They see it in the media and hear about it from their friends and older...","","Non fiction, American Girl Publishing"
6,164574816,"=""9781499810301""",Meredith Foster: Fostering Your Best Self,Meredith Foster (164583927),Trade Paperback,"YouTube sensation Meredith Foster debuts her first book, Meredith Foster: Fostering Your Best Self, a 96-page inspirational workbook!YouTube sensat...","","Non fiction, little bee books"
7,213961416,"=""9781683371236""",Smart Girl's Guide: Travel,Aubre Andrus (213961467),Trade Paperback,"Travel is all about adventure. It's about trying new things and meeting new people. This book shows you how to be a confident and happy traveler, w...","","Non fiction, American Girl Publishing"
8,101102924,"=""9781499807219""",Think Beyond Pink,Jessie Paege (101102941),Trade Paperback,Unstick your mind and feed your drive with this coloring and activity book from YouTube star Jessie Paege!Having transformed from a shy kid to an o...,"","Non fiction, little bee books"
9,213961071,"=""9781683370611""",Smart Girl's Guide: Liking Herself,Laurie Zelinger (213961107),Trade Paperback,"Has a bad day got you down? Is low self-esteem making you feel blue? In this advice-packed book, you'll learn how having high self-confidence can t...","","Non fiction, American Girl Publishing"
10,213961149,"=""9781683370758""",Smart Girl's Guide: Knowing What to Say,Patti Kelley Criswell (213960588),Trade Paperback,A friend talks about you behind your back. What do you say? You need a bigger allowance. How do you ask your parents? You ruin your friend's favori...,"","Non fiction, American Girl Publishing"
11,2119388302,"=""9781941367346""",My Girl Power Journal,Sarah Parvis (1755807030),Trade Paperback,"My Girl Power Journal is filled with fun prompts that will encourage girls to write, draw, create, contemplate, and grow strong in the process.From...","","Non fiction, Downtown Bookworks"
12,213960955,"=""9781683370208""",Your Happiest You,Judy Woodburn (213960664),Trade Paperback,"You already know a lot about caring for your body. You eat your veggies, try to get enough exercise and sleep, and use soap when you need to. But d...","","Non fiction, American Girl Publishing"
13,213960628,"=""9781609587451""",Smart Girl's Guide: Worry,"Nancy Holyoke (213960251), Judy Woodburn (213960664)",Trade Paperback,"Every girl worries from time to time. Maybe it's an argument with a friend, or a big test, or a performance in front of a crowd. Maybe it's her bod...","","Non fiction, American Girl Publishing"
14,213960452,"=""9781609587369""",Smart Girl's Guide: Cooking,"Patricia Daniels (213960526), Darcie Johnston (213960550)",Trade Paperback,Have you ever thought about how awesome cooking really is? It's actually pretty cool to take ingredients and combine them in a special way to make ...,"","Non fiction, American Girl Publishing"
15,213960919,"=""9781609589066""",Is This Normal,Darcie Johnston (213960550),Trade Paperback,"This helpful resource book is filled with over 100 letters from real girls like you with questions about their changing bodies, and expert answers ...","","Non fiction, American Girl Publishing"
16,213960414,"=""9781609584078""",Smart Girl's Guide: Money,Nancy Holyoke (213960251),Trade Paperback,"What's your money style? If you have the cash, do you make it last? Or do you spend it during a big shopping spree? What's the trick to saving for ...","","Non fiction, American Girl Publishing"
17,65087910,"=""9781416994725""",Not Your Parents' Money Book,Jean Chatzky (65087127),Trade Paperback,"For the first time, financial guru and TODAY Show regular Jean Chatzky brings her expertise to a young audience. Chatzky provides her unique, savvy...","","Non fiction, Simon & Schuster Books for Young Readers"
"",65087910,"=""9781416994732""",Not Your Parents' Money Book,Jean Chatzky (65087127),eBook,"For the first time, financial guru and TODAY Show regular Jean Chatzky brings her expertise to a young audience. Chatzky provides her unique, savvy...","","Non fiction, Simon & Schuster Books for Young Readers"
18,40665698,"=""9781416543398""",Always Sisters,CeCe Winans (1855560),Trade Paperback,Becoming the princess God intended you to be has a lot to do with discovering -- who you are as His daughter and who you can be as a sister to thos...,"Children's & young adult: general non-fiction, Religion/Philosophy","African-American, Christian Interest, Teen, Inspirational, Non fiction, Celebrity, Entertainment, Mother & Daughter, Religious, Women's Interest, Howard Books"
