Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,228262233,"=""9781685552787""",Ten Purim Bears,Ron Atlas (212794147),Board Book,"A charming Purim counting story where costumed bears gather one by one, waiting in anticipation for a festive surprise!One festive bear sits in a c...","","Fiction, The Collective Book Studio"
"",228262233,"=""9781685550936""",Ten Purim Bears,Ron Atlas (212794147),Fixed Layout eBook,"A charming Purim counting story where costumed bears gather one by one, waiting in anticipation for a festive surprise!One festive bear sits in a c...","","Fiction, The Collective Book Studio"
2,227640781,"=""9781685556433""",Animal Adventures: Day in the Forest,Alexandra Claire (212792874),Board Book,"Designed for young explorers and early learners, this playful board book invites readers into the bustling world of woodland critters as they embar...","","Fiction, The Collective Book Studio"
"",227640781,"=""9781685550530""",Animal Adventures: Day in the Forest,Alexandra Claire (212792874),Fixed Layout eBook,"Designed for young explorers and early learners, this playful board book invites readers into the bustling world of woodland critters as they embar...","","Fiction, The Collective Book Studio"
3,212956395,"=""9781685556600""","Patterns, Patterns Everywhere",Kellie Menendez (212956432),Hardcover,"Bold, beautiful patterns captivate parents and children alike in this stunning picture book.""This delightful exploration of patterns works well as ...","","Fiction, The Collective Book Studio"
"",212956395,"=""9781685554224""","Patterns, Patterns Everywhere",Kellie Menendez (212956432),Fixed Layout eBook,"Bold, beautiful patterns captivate parents and children alike in this stunning picture book.""This delightful exploration of patterns works well as ...","","Fiction, The Collective Book Studio"
4,213533175,"=""9781685556372""",Ooo...Poo!,Elliot Kreloff (212792671),Hardcover,"Join Rabbit and Fox on an informative, hilarious, and celebratory journey into the who, what, why, and where of poop.""Children are fascinated by ­b...","","Fiction, The Collective Book Studio"
"",213533175,"=""9781685554217""",Ooo...Poo!,Elliot Kreloff (212792671),Fixed Layout eBook,"Join Rabbit and Fox on an informative, hilarious, and celebratory journey into the who, what, why, and where of poop.""Children are fascinated by ­b...","","Fiction, The Collective Book Studio"
5,212795451,"=""9781685557454""",Animal Adventures: Day at the Farm,Alexandra Claire (212792874),Board Book,"Animal Adventures: Day at the Farm is perfect for early learners, inviting readers to follow cute and cuddly farm animals through a day on the farm...","","Fiction, The Collective Book Studio"
"",212795451,"=""9781685554859""",Animal Adventures: Day at the Farm,Alexandra Claire (212792874),Fixed Layout eBook,"Animal Adventures: Day at the Farm is perfect for early learners, inviting readers to follow cute and cuddly farm animals through a day on the farm...","","Fiction, The Collective Book Studio"
