Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,202417691,"=""9798986827308""",Señora Sanasana,"Ashlee Campbell (202417728), Duncan Campbell (216197437)",Hardcover,"Written in English-Spanglish (with a glossary included!), this charming and nostalgic book will transport readers back to their childhoods, evoking...","","Fiction, Row House Publishing"
"",202417691,"=""9798986827339""",Señora Sanasana,"Ashlee Campbell (202417728), Duncan Campbell (216197437)",Fixed Layout eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Fiction, Row House Publishing"
2,188546597,"=""9781623719166""",Goldilocks and the Three Rhinos,"",Hardcover,NEW IN PAPERBACK A NEW WHIMSICAL PICTURE BOOK FROM THE AWARD-WINNING ILLUSTRATOR OF THE AFRICAN ORCHESTRA Goldilocks was not supposed to be in the ...,"","Fiction, Interlink Publishing Group Inc"
"",188546597,"=""9781623719449""",Goldilocks and the Three Rhinos,"",Trade Paperback,NEW IN PAPERBACK A NEW WHIMSICAL PICTURE BOOK FROM THE AWARD-WINNING ILLUSTRATOR OF THE AFRICAN ORCHESTRA Goldilocks was not supposed to be in the ...,"","Fiction, Interlink Publishing Group Inc"
3,2141596050,"=""9781534412903""",Once Upon a World Collection (Boxed Set),Chloe Perkins (521222710),Board Book,Take a magical tour around the world with these four fairy tales from the Once Upon a World board book series—now available together in an enchanti...,"","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Baby, Preschool, 1st Experiences, Girl's Interest, Multicultural, Little Simon"
4,47857513,"=""9781416971726""",Once There Was a Story,Jane Yolen (1294707),Hardcover,"From beloved author Jane Yolen and acclaimed illustrator Jane Dyer a collection of thirty stories from around the world, perfect for sharing and fo...","","Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Short Stories & Anthologies, Preschool, Simon & Schuster/Paula Wiseman Books"
5,142967562,"=""9781534400191""",Princess and the Pea,Chloe Perkins (521222710),Board Book,The classic story of “The Princess and the Pea” gets a fresh twist in this Russian spin on the beloved fairy tale!The classic tale of a princess an...,"","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Baby, Preschool, 1st Experiences, Girl's Interest, Multicultural, Little Simon"
"",142967562,"=""9781534400207""",Princess and the Pea,Chloe Perkins (521222710),Fixed Layout eBook,The classic story of “The Princess and the Pea” gets a fresh twist in this Russian spin on the beloved fairy tale!The classic tale of a princess an...,"","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Baby, Preschool, 1st Experiences, Girl's Interest, Multicultural, Little Simon"
6,142979299,"=""9781481479158""",Cinderella,Chloe Perkins (521222710),Board Book,"The classic story of Cinderella gets a fresh twist in this vibrant Mexican spin on the beloved fairy tale!Once upon a time, there was a girl who li...",Board & Cloth Books,"Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Baby, Preschool, 1st Experiences, Girl's Interest, Multicultural, Little Simon"
"",142979299,"=""9781481479165""",Cinderella,Chloe Perkins (521222710),Fixed Layout eBook,"The classic story of Cinderella gets a fresh twist in this vibrant Mexican spin on the beloved fairy tale!Once upon a time, there was a girl who li...",Board & Cloth Books,"Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Baby, Preschool, 1st Experiences, Girl's Interest, Multicultural, Little Simon"
