Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,205584398,"=""9781524884871""",USA TODAY Brain Games,USA TODAY (453155694),Trade Paperback,An all-new collection of brain boosting puzzles from the nation's no. 1 newspaper.USA TODAY Brain Games includes an incredible variety such as cros...,"","Non-Fiction, Andrews McMeel Publishing"
2,205584320,"=""9781524884864""",USA TODAY Quick Crosswords,USA TODAY (453155694),Trade Paperback,"Mix it up! From bite-size quick cross minis to USA TODAY's popular 15x15 crosswords, this new assortment of puzzles has something for every crosswo...","","Non-Fiction, Andrews McMeel Publishing"
3,213955655,"=""9781646046584""",Wednesday Word Search,"",Trade Paperback,"Celebrate your love of the macabre with 50 word search puzzles based on the life of everyone's favorite goth girl. . . Wednesday. Wednesday, Gomez,...","","Non-Fiction, Ulysses Press"
4,200231164,"=""9781524882464""",USA TODAY Large-Print Word Search,USA TODAY (453155694),Trade Paperback,The nation's newspaper offers hours of enjoyable word hunting fun with hundreds of large-print puzzles.USA TODAY Jumbo Word Search helps exercise t...,"","Non-Fiction, Andrews McMeel Publishing"
5,195694916,"=""9781667200620""",Dungeons & Dragons Word Search and Coloring,Editors of Thunder Bay Press (145527654),Trade Paperback,Prepare for your next Dungeons &amp; Dragons adventure with this word search and coloring book!Bold adventurers seeking out the dragon’s gold will ...,"","Non-Fiction, Thunder Bay Press"
6,190996907,"=""9781524871536""",Competitive Crosswords,Will Shortz (454393441),Trade Paperback,"Boost your crossword game with this new collection of tricky grids from the world’s oldest and most popular puzzle competition, presented by crossw...","","Non-Fiction, Andrews McMeel Publishing"
7,193325951,"=""9781507219782""","Everything Jumbo Book of Large-Print Word Searches, Volume 2",Charles Timmerman (2137649894),Trade Paperback,Let the word search begin with more than 150 large-print puzzles in this new volume of The Everything Jumbo Book of Large-Print Word Searches.The E...,"","Non-Fiction, Adams Media"
8,190172362,"=""9781645178620""",Brothers Grimm Word Search,Editors of Thunder Bay Press (145527654),Trade Paperback,Relive your favorite scenes from the Brothers Grimm’s fairy tales with these themed word searches.Brothers Grimm fans everywhere can experience the...,"","Non-Fiction, Thunder Bay Press"
"",190172362,"=""9781667203645""",Brothers Grimm Word Search,Editors of Thunder Bay Press (145527654),Paperback,Relive your favorite scenes from the Brothers Grimm’s fairy tales with these themed word searches.Brothers Grimm fans everywhere can experience the...,"","Non-Fiction, Thunder Bay Press"
9,190172440,"=""9781645179399""","Friends Word Search, Quips, Quotes, and Coloring Book",Editors of Thunder Bay Press (145527654),Trade Paperback,"Revisit your favorite scenes from the smash comedy series Friends with these word searches, coloring pages, and memorable quotes.Fans of the hit NB...","","Non-Fiction, Thunder Bay Press"
10,186176626,"=""9781645178576""",Scary Mommy Word Search,"Scary Mommy (188811896), Editors of Portable Press (145527582)",Trade Paperback,"We all know that moms need (and deserve) a break, so we’ve made it easy. Now, moms everywhere can grab their favorite beverage and laugh out loud w...","","Non-Fiction, Portable Press"
11,191464716,"=""9781667200712""",Road Trip USA,Editors of Thunder Bay Press (145527654),Trade Paperback,Plenty of puzzles to keep everyone entertained while you tour the country!Puzzle your way across the country with Road Trip USA! Packed with crossw...,"","Non-Fiction, Thunder Bay Press"
12,187376761,"=""9781524869922""",USA TODAY Teatime Crosswords,USA TODAY (453155694),Trade Paperback,USA TODAY Teatime Crosswords is an all-new collection of 200 crosswords for puzzle-smiths of all skill levels.Crossword is a classic puzzle that co...,"","Non-Fiction, Andrews McMeel Publishing"
13,187892877,"=""9781645178613""",Jane Austen Word Search,Editors of Thunder Bay Press (145527654),Trade Paperback,Immerse yourself in Jane Austen’s world with more than 50 themed word search puzzles based on famous scenes from her novels.Revisit your favorite p...,"","Non-Fiction, Thunder Bay Press"
"",187892877,"=""9781667203638""",Jane Austen Word Search,Editors of Thunder Bay Press (145527654),Paperback,Immerse yourself in Jane Austen’s world with more than 50 themed word search puzzles based on famous scenes from the novels.Revisit your favorite p...,"","Non-Fiction, Thunder Bay Press"
14,172058290,"=""9781645174431""",Batman: Word Search & Coloring Book,Editors of Thunder Bay Press (145527654),Trade Paperback,Coloring pages and 52 word search puzzles all in one book will keep fans of the Caped Crusader entertained for hours.Batman(TM) and his allies patr...,"","Non-Fiction, Thunder Bay Press"
15,187294379,"=""9781524871628""",Stay Smart for Brain Health,Gareth Moore (187294416),Trade Paperback,"Stay Smart for Brain Health, a new puzzle series, is designed to sharpen your mental reflexes and keep your brain active.Keep your neurons firing! ...","","Non-Fiction, Andrews McMeel Publishing"
16,184163003,"=""9781524869908""",USA TODAY Word Fill-In Super Challenge,USA TODAY (453155694),Trade Paperback,USA TODAY Word Fill-In Super Challenge is a fun collection of word puzzles solved with logic and deduction!A variation of the common crossword puzz...,"","Non-Fiction, Andrews McMeel Publishing"
17,186115925,"=""9781524871192""",Championship Crosswords,Will Shortz (454393441),Trade Paperback,"Test yourself against the best with crosswords from the world's most popular puzzle tournament, presented by crossword legend Will Shortz.Will Shor...","","Non-Fiction, Andrews McMeel Publishing"
18,182467017,"=""9781645176077""","Office Word Search, Quips, Quotes & Coloring Book",Editors of Thunder Bay Press (145527654),Trade Paperback,"Reunite with the gang from Dunder Mifflin in these word search puzzles, accompanied by hilarious quotes from the award-winning comedy series and qu...","","Non-Fiction, Thunder Bay Press"
19,181087191,"=""9781507216248""",Self-Love Games & Activities,Isadora Baum (146076603),Trade Paperback,Discover the power of positivity with these fun and entertaining games and activities designed to help boost your self-love.Bored? Lonely? Looking ...,"","Non-Fiction, Adams Media"
20,178634526,"=""9781645176046""",Disney Tim Burton's The Nightmare Before Christmas Word Search and Coloring Book,Editors of Thunder Bay Press (145527654),Trade Paperback,"Join Jack Skellington, the Pumpkin King, as he discovers a new holiday with this two-in-one activity book featuring word searches and coloring page...","","Non-Fiction, Thunder Bay Press"
