Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215231444,"=""9781644117347""",Occult Germany,Christopher McIntosh (195478957),Trade Paperback,"An exploration of German esoteric history from prehistory to the present• Examines the survival and revival of the old pre-Christian gods, investig...","","Non-Fiction, Inner Traditions/Bear & Company"
"",215231444,"=""9781644117354""",Occult Germany,Christopher McIntosh (195478957),eBook,"• Examines the survival and revival of the old pre-Christian gods, investigates prehistoric sacred sites, and reveals ancient shamanic traditions •...","","Non-Fiction, Inner Traditions/Bear & Company"
2,210654403,"=""9781644116654""",Alphabets and the Mystery Traditions,Judith Dillon (210654446),Trade Paperback,Reveals the esoteric mysteries encoded in the order of the alphabet• Explores the secrets hidden in our alphabet and how each letter represented a ...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",210654403,"=""9781644116661""",Alphabets and the Mystery Traditions,Judith Dillon (210654446),eBook,Reveals the esoteric mysteries encoded in the order of the alphabet• Explores the secrets hidden in our alphabet and how each letter represented a ...,"","Non-Fiction, Inner Traditions/Bear & Company"
3,200629500,"=""9781644117828""",Alchemical Search for the Unified Field,R. E. Kretz (200629545),Trade Paperback,An in-depth guide to attaining the enlightenment of the Philosopher’s Stone• Explores the alchemical mechanics of the Philosophers’ Stone• Illustra...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",200629500,"=""9781644117835""",Alchemical Search for the Unified Field,R. E. Kretz (200629545),eBook,An in-depth guide to attaining the enlightenment of the Philosopher’s Stone• Explores the alchemical mechanics of the Philosophers’ Stone• Illustra...,"","Non-Fiction, Inner Traditions/Bear & Company"
4,195479144,"=""9781644115589""",American Metaphysical Religion,Ronnie Pontiac (195479184),Trade Paperback,"An in-depth exploration of four centuries of American occult and spiritual history, from colonial-era alchemists to 20th-century teachers• Details ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",195479144,"=""9781644115596""",American Metaphysical Religion,Ronnie Pontiac (195479184),eBook,"An in-depth exploration of four centuries of American occult and spiritual history, from colonial-era alchemists to 20th-century teachers• Details ...","","Non-Fiction, Inner Traditions/Bear & Company"
5,195478917,"=""9781644114186""",Occult Russia,Christopher McIntosh (195478957),Trade Paperback,Explores how the search for meaning in the post-Soviet era has given rise to a revival of ancient spiritual traditions and a plethora of new moveme...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",195478917,"=""9781644114193""",Occult Russia,Christopher McIntosh (195478957),eBook,Explores how the search for meaning in the post-Soviet era has given rise to a revival of ancient spiritual traditions and a plethora of new moveme...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",195478917,"=""9781797162768""",Occult Russia,Christopher McIntosh (195478957),Audio Download,"• Reveals the survival of ancient Slavic deities, pagan practices, and folk medicine tradition in modern Russia, including the indigenous pre-Chris...","","Non-Fiction, Inner Traditions/Bear & Company"
6,194050893,"=""9781644115923""",Uncertain Places,Mitch Horowitz (145090792),Trade Paperback,"An exploration of our extraordinary shift away from materialism toward renewal of the numinous, mysterious, and uncertain• Examines topics that evo...","","Non-Fiction, Inner Traditions/Bear & Company"
