Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,571992132,"=""9781499803105""",You Poked My Heart!,Brandy Cooke (548839157),Board Book,"Introducing You Poked My Heart!, a sweet board book featuring adorable puppies!Mom has a surprise for Sue and Lou. Two balloons! A red heart for Lo...","","Fiction, little bee books"
2,2084771957,"=""9781499803457""",Polar Bear Romp!,"",Board Book,"Kids will love pulling the tabs to make Teddy the polar bear munch with his teeth in this interactive, quirky board book. Collect the whole Crunchy...","","Fiction, little bee books"
3,2088379106,"=""9781499803648""",Gingerbread Family,Sophie Pryce (2088379123),Board Book,Read along as a gingerbread family gets ready for Christmas in this shaped board book!The gingerbread girl sleds through buttercream snow.She whizz...,"","Fiction, little bee books"
4,2088379194,"=""9781499803655""",Christmas Elves,Sophie Pryce (2088379123),Board Book,"Read along as Christmas elves make gifts for children in this shaped board book!Gather ‘round, elves! There’s a lot to get done.Santa’s list is her...","","Fiction, little bee books"
5,570062793,"=""9781499803020""",This Little Turkey,Aly Fronis (514557639),Board Book,"A fun, Thanksgiving-themed twist on the classic nursery rhyme “This Little Piggy”!This little turkey knitted a sweater.This little turkey grabbed a...","","Fiction, little bee books"
6,2099544283,"=""9781499804065""",Little Owl Says Goodnight,Emma Parrish (520089754),Board Book,"Kids will love this fun fall follow-up to Flutterby Butterfly and Hoppity Frog, with interactive slide-out panels on each page!It's nighttime, and ...","","Fiction, little bee books"
7,548838999,"=""9781499801651""",If You're Spooky and You Know It,Aly Fronis (514557639),Board Book,"Sing, dance, and clap your hands with your favorite spooky characters in this Halloween-themed twist on the classic children's song ""If You're Happ...","","Fiction, little bee books"
8,548839140,"=""9781499801767""",Where Is Owl's Scarf?,Brandy Cooke (548839157),Board Book,"Help Owl find his scarf in this adorable lift-the-flap book!Owl is getting ready to sleep.He’s tucked in, snug as a bug.But something is missing—hi...","","Fiction, little bee books"
9,561751864,"=""9781499802689""",Follow Me: Animal Faces,"",Board Book,"In this interactive novelty board book, little ones trace a die-cut trail of different faces!Use your finger to trace a trail on many different fac...","","Fiction, little bee books"
10,548838369,"=""9781499802207""",Let's Have a Picnic!,Hunter Reid (548838325),Board Book,"A unique summer-themed board book with bright, fluorescent picnic images!Join two children as they have a fun day having a picnic! They spread out ...","","Fiction, little bee books"
11,566625386,"=""9781499803006""",Fun with Pets,"",Board Book,A fun board book about pets with flaps and pop-ups!Join Little Bunny as she tries to find her animal friends in a game of hide-and-seek. Kids will ...,"","Fiction, little bee books"
12,548838308,"=""9781499802191""",Beach Day!,Hunter Reid (548838325),Board Book,"A unique summer-themed board book with bright, fluorescent beach images!Join two children as they have a fun day at the beach! They gather swimsuit...","","Fiction, little bee books"
13,527911310,"=""9781499802009""",Wolf Crunch!,"",Board Book,"In this interactive board book, kids will love pulling the tabs to make Harry the wolf crunch his teeth!Harry the wolf loves scaring the other anim...","","Fiction, little bee books"
14,527911332,"=""9781499802016""",Crocodile Snap!,"",Board Book,"Kids will love pulling the tabs to make Brock the crocodile snap his teeth in this interactive, quirky board book. Collect the whole Crunchy series...","","Fiction, little bee books"
15,527909305,"=""9781499801903""",My Little Storybook: Little Duck Learns to Swim,"",Board Book,Follow Little Duck as she learns to swim in this sweet board book!Little Duck is going to the river to learn to swim. She learns to paddle her feet...,"","Fiction, little bee books"
16,510651453,"=""9781499801514""",Kisses and Cuddles,Little Bee Books (2141445246),Board Book,"A little penguin loves to do many things during his fun day, but nothing beats getting kisses and cuddles from his mama!Follow a little penguin as ...","","Fiction, little bee books"
17,520043863,"=""9781499801699""",Five Christmas Reindeer,Debbie Rivers-Moore (520043876),Board Book,Little ones will learn to count from 1 to 5 in this holiday-themed concept book complete with sliding tabs to move back and forth!Santa has come ba...,"","Fiction, little bee books"
18,519301989,"=""9781499801637""",Snowy Bear,Little Bee Books (2141445246),Board Book,A heart-warming story about having the courage to face your fears!Snowy Bear doesn't like the dark. When Dad wants to take him outside and show him...,"","Fiction, little bee books"
19,488245089,"=""9781499800975""",Where's the Pumpkin?,"",Board Book,"Follow Spook the cat across the farm on her Halloween adventure!Spook, the black cat, has heard about pumpkins, but she isn’t sure what a pumpkin i...","","Fiction, little bee books"
20,505003816,"=""9781499801101""",Fall Is Here!,"",Board Book,"Celebrate Fall in this adorable board book!Fall is here! Discover colorful leaves, friendly scarecrows, yummy pies, and all the things that make Fa...","","Fiction, little bee books"
