Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,183921542,"=""9781499812329""",This Little Dreidel,Aly Fronis (514557639),Board Book,"Let's celebrate Hanukkah! Dreidels spin and twirl in this cute board book featuring a twist on the classic nursery rhyme ""This Little Piggy""! Colle...","","Fiction, little bee books"
2,180229645,"=""9781499812084""",Monster Munch,Little Bee Books (2141445246),Board Book,"Kids will love pulling the tabs to make their favorite Halloween monsters find the perfect snack in this interactive, quirky board book. Collect th...","","Fiction, little bee books"
3,180229435,"=""9781499812077""",Dragon Dinner,Little Bee Books (2141445246),Board Book,"In this interactive board book, kids will love pulling the tabs to help Drake the Dragon as he prepares the perfect dish for dinner at the palace!I...","","Fiction, little bee books"
4,177716412,"=""9781499811469""",B Is for Bible,Little Bee Books (2141445246),Board Book,"Introduce little ones to the ABCs and the bible with this soft and beautiful board book!In this soft and beautiful book, children will learn the AB...","","Fiction, little bee books"
5,174669933,"=""9781499811452""",This Little Cupid,Aly Fronis (514557639),Board Book,"Celebrate the season with cupids doing fun activities in this Valentine's-themed twist on the classic nursery rhyme ""This Little Piggy""!These littl...","","Fiction, little bee books"
6,172058922,"=""9781499811049""",Turkey Gobble,Little Bee Books (2141445246),Board Book,"In this interactive board book, kids will love pulling the tabs to make Little Turkey eat as he tries to find the perfect dish to bring to Thanksgi...","","Non fiction, little bee books"
7,172058882,"=""9781499811056""",Santa Snack,Little Bee Books (2141445246),Board Book,"CELEBRATE CHRISTMAS! Kids will love pulling the tabs to make Santa take big bites of classic Christmas snacks in this interactive, yummy, board boo...","","Non fiction, little bee books"
8,168377479,"=""9781499810769""",Animal Numbers,Christopher Silas Neal (145898086),Board Book,"Animal Numbers humorously mashes up numbers and animals to create silly, wonderful creatures. Kids will love these hilarious combinations as they l...","","Fiction, little bee books"
9,168377518,"=""9781499810776""",Animal Sounds,Christopher Silas Neal (145898086),Board Book,"In this inventive board book with striking images, Christopher Silas Neal combines animals and noises to form unique, inventive sounds. Children wi...","","Fiction, little bee books"
10,175081481,"=""9781499811476""",If You're Jolly and You Know It,Aly Fronis (514557639),Board Book,"Clap your hands for this jolly, Christmas-themed twist on the classic children's song ""If You're Happy and You Know It""!If you're jolly and you kno...","","Fiction, little bee books"
11,165267189,"=""9781499810264""",Colin Collects Colors,Jess McGeachin (165267228),Board Book,"Colin is on a quest; he's off to collect colors from all over the world to brighten up his dull, gray city!Colin's world is dull and gray, but he's...","","Fiction, little bee books"
12,171129454,"=""9781499811032""",Unicorn Munch,Little Bee Books (2141445246),Board Book,"In this interactive board book, kids will love pulling the tabs to make Sparkles the unicorn take big bites!It is Mom's birthday and Sparkles the u...","","Fiction, little bee books"
13,168614431,"=""9781499810950""",Prince & Knight,Daniel Haack (2133311928),Board Book,"""Victorious . . . the premier queer-friendly fairy tale."" Kirkus Reviews, starred review""An illuminating fairy tale for young readers to be able to...","","Fiction, little bee books"
"",168614431,"=""9781499805529""",Prince & Knight,Daniel Haack (2133311928),Hardcover,"""Victorious . . . the premier queer-friendly fairy tale."" Kirkus Reviews, starred review""An illuminating fairy tale for young readers to be able to...","","Fiction, little bee books"
14,162078421,"=""9781499810059""",Llamas in the Field,Aly Fronis (514557639),Board Book,"Get ready to make some animal noises in this fun, farmyard-themed twist on the classic nursery rhyme ""The Wheels on the Bus""!The llamas in the fiel...","","Fiction, little bee books"
15,157888826,"=""9781499809589""",Baby's First Noah's Ark,Little Bee Books (2141445246),Board Book,"Introduce little ones to Noah's ark with this bold and adorable board book!In this bright and attractive book, children will learn the main compone...","","Fiction, little bee books"
16,157888881,"=""9781499809596""",Baby's First Nativity,Little Bee Books (2141445246),Board Book,"Introduce little ones to the nativity story with this bold and striking board book.In this bright and attractive book, children will learn the main...","","Fiction, little bee books"
17,161253627,"=""9781499809916""",Snowball Moon,Fran Cannon Slayton (145897929),Board Book,"This beautiful, rhyming picture book, the perfect winter read-aloud on cold, snowy nights, is now available as a board book!Snowball moon,bright as...","","Fiction, little bee books"
"",161253627,"=""9781499804959""",Snowball Moon,Fran Cannon Slayton (145897929),Hardcover,"This beautiful, rhyming picture book is the perfect winter read-aloud on cold, snowy nights!Snowball moon,bright as noon.Mittens, boots,warm snowsu...","","Fiction, little bee books"
18,157659548,"=""9781499809688""",Rock-a-Bye Tree Sloth,Aly Fronis (514557639),Board Book,"Sloths love to sleep! Say goodnight and sing along in this sweet, sloth-themed board book featuring a twist on the classic nursery rhyme ""Rock-a-By...","","Fiction, little bee books"
19,144883418,"=""9781499808001""",What Daddies Like,Judy Carey Nevin (2128799335),Board Book,"Find out what daddies like best in this story about a daddy bear and his cub's special day together, now available as a Mini Bee Board Book!Daddies...","","Fiction, little bee books"
"",144883418,"=""9781499801972""",What Daddies Like,Judy Carey Nevin (2128799335),Hardcover,Find out what daddies like best in this story about a daddy bear and his cub's special day together.Daddies like smooches.Daddies like hugs.Daddies...,"","Fiction, little bee books"
20,144883459,"=""9781499808018""",What Mommies Like,Judy Carey Nevin (2128799335),Board Book,"Now even the youngest of readers can find out what mommies like best in this story about a mommy bear and her cub's special day together, now avail...","","Fiction, little bee books"
"",144883459,"=""9781499805284""",What Mommies Like,Judy Carey Nevin (2128799335),Hardcover,"Following in the footsteps of What Daddies Like, now young readers can find out what mommies like best in this story about a mommy bear and her cub...","","Fiction, little bee books"
