Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,223783970,"=""9781787589148""",Keeper of Sorrows,Rachel Fikes (223784006),Trade Paperback,"Whoever rules the bees, rules the world. A dark fantasy adventure with a twist of Silvia Moreno-Garcia.On a planet stripped of wind, entire ecosyst...","","Fiction, Flame Tree Publishing"
"",223783970,"=""9781787589155""",Keeper of Sorrows,Rachel Fikes (223784006),Hardcover,"Whoever rules the bees, rules the world. A dark fantasy adventure with a twist of Silvia Moreno-Garcia.On a planet stripped of wind, entire ecosyst...","","Fiction, Flame Tree Publishing"
"",223783970,"=""9781787589162""",Keeper of Sorrows,Rachel Fikes (223784006),eBook,"Whoever rules the bees, rules the world. A dark fantasy adventure with a twist of Silvia Moreno-Garcia.On a planet stripped of wind, entire ecosyst...","","Fiction, Flame Tree Publishing"
2,218387466,"=""9781982193546""",Storm Furies,Wen Spencer (488397099),Hardcover,"Wild urban fantasy as only the nationally best-selling Wen Spencer can write it!THE GODDESS OF WAR RIDES,  HERALDED BY STORM FURIES  The oni have i...","","Fiction, Baen"
3,220152329,"=""9781787589209""",First King,Shameez Patel Papathanasiou (192002775),Trade Paperback,"The conclusion to South African born, debut author's stunning series, with touches of Suzanne Collins which fans of V.E. Schwab or Leigh Bardugo wi...","","Fiction, Flame Tree Publishing"
"",220152329,"=""9781787589216""",First King,Shameez Patel Papathanasiou (192002775),Hardcover,"The conclusion to South African born, debut author's stunning series, with touches of Suzanne Collins which fans of V.E. Schwab or Leigh Bardugo wi...","","Fiction, Flame Tree Publishing"
"",220152329,"=""9781787589223""",First King,Shameez Patel Papathanasiou (192002775),eBook,"The conclusion to South African born, debut author's stunning series, with touches of Suzanne Collins which fans of V.E. Schwab or Leigh Bardugo wi...","","Fiction, Flame Tree Publishing"
4,217012842,"=""9781639366637""",Moonlight Market,Joanne Harris (187943170),Hardcover,From New York Times bestselling author Joanne Harris comes a richly imagined and captivating novel of two colliding worlds. Deep in the heart of Lo...,"","Fiction, Pegasus Books"
"",217012842,"=""9781639366644""",Moonlight Market,Joanne Harris (187943170),eBook,From New York Times bestselling author Joanne Harris comes a richly imagined and captivating novel of two colliding worlds. Deep in the heart of Lo...,"","Fiction, Pegasus Books"
5,223176729,"=""9781668117835""",Moonlight Market,Joanne Harris (2113946977),Audio Download,From New York Times bestselling author Joanne Harris comes a richly imagined and captivating novel of two colliding worlds.Deep in the heart of Lon...,"","Fiction, Simon & Schuster Audio"
6,135518974,"=""9781534426825""",Sleight of Shadows,Kat Howard (510626649),Trade Paperback,Return to Kat Howard’s Alex Award­–winning world begun in An Unkindness of Magicians as Sydney struggles with the reality of losing her powers—and ...,"","Fiction, S&S/Saga Press"
"",135518974,"=""9781534426818""",Sleight of Shadows,Kat Howard (510626649),Hardcover,"Return to Kat Howard’s Alex Award–winning world begun in An Unkindness of Magicians, a secret society of power-hungry magicians in New York City.Af...","","Fiction, S&S/Saga Press"
"",135518974,"=""9781534426832""",Sleight of Shadows,Kat Howard (510626649),eBook,"Return to Kat Howard’s Alex Award–winning world begun in An Unkindness of Magicians, a secret society of power-hungry magicians in New York City.Af...","","Fiction, S&S/Saga Press"
"",135518974,"=""9781797154213""",Sleight of Shadows,Kat Howard (510626649),Audio Download,"Return to Kat Howard’s Alex Award–winning world begun in An Unkindness of Magicians, a secret society of power-hungry magicians in New York City.Af...","","Fiction, S&S/Saga Press"
7,80065397,"=""9781982193591""",Monster Hunter Alpha,Larry Correia (62734448),Trade Paperback,"#3 in the break-out, best-selling Monster Hunter series. Earl Harbinger, head of Monster Hunter International, faces down an old nemesis—a very nas...","","Fiction, Baen"
"",80065397,"=""9781439134580""",Monster Hunter Alpha,Larry Correia (62734448),Mass Market Paperback,"#3 in the break-out, best-selling Monster Hunter series.  Earl Harbinger, head of Monster Hunter International, faces down an old nemesis -- a very...","","Fiction, Baen"
8,73061005,"=""9781982193638""",Monster Hunter Vendetta,Larry Correia (62734448),Trade Paperback,"BOOK TWO IN THE BEST-SELLING MONSTER HUNTER INTERNATIONAL SERIES, IN TRADE PAPERBACK!Owen Zastava Pitt, accountant turned professional monster hunt...","","Fiction, Baen"
"",73061005,"=""9781439133910""",Monster Hunter Vendetta,Larry Correia (62734448),Mass Market Paperback,"ORIGINAL PAPERBACK.Sequel to the Hit Novel, Monster Hunter International. Owen Pitt Never Met a Gun He Didn’t Like, or a Monster He Couldn’t Shoot....","","Fiction, Baen"
