Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,44550176,"=""9781416550037""",Grace,Richard Paul Evans (706373),Hardcover,"Originally titled Grace, this award-winning novel gets a brand-new look in this beautiful repackage. From the #1 New York Times bestselling author ...","",Simon & Schuster
"",44550176,"=""9780743574846""",Grace,Richard Paul Evans (706373),Audio Download,"Originally titled Grace, this award-winning novel gets a brand-new look in this beautiful repackage. From the #1 New York Times bestselling author ...","",Simon & Schuster
"",44550176,"=""9781416594390""",Grace,Richard Paul Evans (706373),eBook,"Originally titled Grace, this award-winning novel gets a brand-new look in this beautiful repackage. From the #1 New York Times bestselling author ...","",Simon & Schuster
"",44550176,"=""9781442367593""",Grace,Richard Paul Evans (706373),Compact Disk,"Originally titled Grace, this award-winning novel gets a brand-new look in this beautiful repackage. From the #1 New York Times bestselling author ...","",Simon & Schuster
"",44550176,"=""9781481448536""",If Only,Richard Paul Evans (706373),Trade Paperback,"Originally titled Grace, this award-winning novel gets a brand-new look in this beautiful repackage. From the #1 New York Times bestselling author ...","",Simon & Schuster
2,481277051,"=""9781476798844""",Immortal Nicholas,Glenn Beck (21480044),Hardcover,A thrilling new holiday novel from #1 New York Times bestselling author Glenn Beck. BEFORE HE WAS FATHER CHRISTMAS…HE WAS SIMPLY A FATHER.Thirteen-...,"","Fiction, Mercury Ink"
"",481277051,"=""9781442392694""",Immortal Nicholas,Glenn Beck (21480044),Audio Download,A thrilling new holiday novel from #1 New York Times bestselling author Glenn Beck. BEFORE HE WAS FATHER CHRISTMAS…HE WAS SIMPLY A FATHER.Thirteen-...,"","Fiction, Mercury Ink"
"",481277051,"=""9781476798905""",Immortal Nicholas,Glenn Beck (21480044),eBook,A thrilling new holiday novel from #1 New York Times bestselling author Glenn Beck. BEFORE HE WAS FATHER CHRISTMAS…HE WAS SIMPLY A FATHER.Thirteen-...,"","Fiction, Mercury Ink"
3,514657499,"=""9781501133329""",Angels in the Snow,Rexanne Becnel (456674961),Mass Market Paperback,"The USA TODAY bestselling “master of her craft” (RT Book Reviews), Rexanne Becnel delivers a special treat just in time for the holidays with this ...","","Fiction, Women’s Fiction, Contemporary Fiction, Pocket Books"
"",514657499,"=""9781501117961""",Angels in the Snow,Rexanne Becnel (456674961),eBook,"The USA TODAY bestselling “master of her craft” (RT Book Reviews), Rexanne Becnel delivers a special treat just in time for the holidays with this ...","","Fiction, Women’s Fiction, Contemporary Fiction, Pocket Books"
4,7987,"=""9781501134067""",Silent Night,Mary Higgins Clark (6230),Trade Paperback,"Mary Higgins Clark, the ""Queen of Suspense,"" has crafted a very special holiday story about a child's courage in the face of danger, and the power ...",Crime/Mystery,"Fiction, Gallery Books"
"",7987,"=""9780743206273""",Silent Night,Mary Higgins Clark (6230),eBook,"Mary Higgins Clark, the ""Queen of Suspense,"" has crafted a very special holiday story about a child's courage in the face of danger, and the power ...",Crime/Mystery,"Fiction, Gallery Books"
"",7987,"=""9780743582872""",Silent Night,Mary Higgins Clark (6230),Audio Download,"Mary Higgins Clark, the ""Queen of Suspense,"" has crafted a very special holiday story about a child's courage in the face of danger, and the power ...",Crime/Mystery,"Fiction, Gallery Books"
"",7987,"=""9780743583510""",Silent Night,Mary Higgins Clark (6230),Compact Disk,"Mary Higgins Clark, the ""Queen of Suspense,"" has crafted a very special holiday story about a child's courage in the face of danger, and the power ...",Crime/Mystery,"Fiction, Gallery Books"
"",7987,"=""9781442350090""",Silent Night,Mary Higgins Clark (6230),Audio Download,"Mary Higgins Clark, the ""Queen of Suspense,"" has crafted a very special holiday story about a child's courage in the face of danger, and the power ...",Crime/Mystery,"Fiction, Gallery Books"
5,2117857745,"=""9781633558793""",Christmas Carol,Charles Dickens (2117857758),eBook,"I have endeavoured in this Ghostly little book, to raise the Ghost of an Idea, which shall not put my readers out of humour with themselves, with e...","","Fiction, Start Classics"
"",2117857745,"=""9781625585998""",Christmas Carol,Charles Dickens (2117857758),eBook,Here is the original Christmas classic that is often credited with returning the true spirit of Christmas to the holiday. This edition features the...,"","Fiction, Start Classics"
6,425668269,"=""9781476753782""",Family for Maddie,Sara Luck (83605574),Mass Market Paperback,Sara Luck’s sweet Western historical romance features her trademark “well-developed characters” and “accurate historical settings” (RT Book Reviews...,Romance,"Fiction, Women's Interest, Pocket Books"
