Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,571047104,"=""9781481470346""",Baby Day,"Jane Godwin (571046992), Davina Bell (571047026)",Hardcover,"It’s a busy day for baby in this darling, cheeky, charming picture book celebrating the joy and chaos of a baby-filled day!Today is baby’s birthday...","","Fiction, Gift Books, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Atheneum Books for Young Readers"
"",571047104,"=""9781481470353""",Baby Day,"Jane Godwin (571046992), Davina Bell (571047026)",Fixed Layout eBook,"It’s a busy day for baby in this darling, cheeky, charming picture book celebrating the joy and chaos of a baby-filled day!Today is baby’s birthday...","","Fiction, Gift Books, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Atheneum Books for Young Readers"
2,148656958,"=""9781481424110""","Click, Clack, Peep!",Doreen Cronin (1569483),Hardcover,"Farmer Brown, oh-so-sleepy, has a new, adorable—and LOUD—duckling to deal with in this addition to the award-winning Click, Clack series from the N...","","Classics, Fiction, Animals, Library, Atheneum Books for Young Readers"
"",148656958,"=""9781481424127""","Click, Clack, Peep!",Doreen Cronin (1569483),Enhanced eBook,New York Times bestselling duo Doreen Cronin and Betsy Lewin’s beloved story about a noisy duckling is now available as a Level 2 Ready-to-Read!The...,"","Classics, Fiction, Animals, Library, Atheneum Books for Young Readers"
"",148656958,"=""9781534413856""","Click, Clack, Peep!/Ready-to-Read Level 2",Doreen Cronin (1569483),Trade Paperback,New York Times bestselling duo Doreen Cronin and Betsy Lewin’s beloved story about a noisy duckling is now available as a Level 2 Ready-to-Read!The...,"","Classics, Fiction, Animals, Library, Atheneum Books for Young Readers"
"",148656958,"=""9781534413863""","Click, Clack, Peep!/Ready-to-Read Level 2",Doreen Cronin (1569483),Hardcover,New York Times bestselling duo Doreen Cronin and Betsy Lewin’s beloved story about a noisy duckling is now available as a Level 2 Ready-to-Read!The...,"","Classics, Fiction, Animals, Library, Atheneum Books for Young Readers"
"",148656958,"=""9781534413870""","Click, Clack, Peep!/Ready-to-Read Level 2",Doreen Cronin (1569483),Fixed Layout eBook,New York Times bestselling duo Doreen Cronin and Betsy Lewin’s beloved story about a noisy duckling is now available as a Level 2 Ready-to-Read!The...,"","Classics, Fiction, Animals, Library, Atheneum Books for Young Readers"
3,38294863,"=""9781416928119""",Someday,Alison McGhee (21408612),Hardcover,"A mother's love leads to a mother's dream -- every mother's dream -- for her child to live life to its fullest.   A deceptively simple, powerful od...",Character Picture Books,"Fiction, Parenting, Gift Books, Baby, Preschool, Toddler, 1st Experiences, Atheneum Books for Young Readers"
"",38294863,"=""9781481460125""",Someday,Alison McGhee (21408612),Board Book,Alison McGhee and Peter H. Reynolds’s #1 New York Times bestselling and beloved story of a mother’s love and dreams for her child is now available ...,Character Picture Books,"Fiction, Parenting, Gift Books, Baby, Preschool, Toddler, 1st Experiences, Atheneum Books for Young Readers"
4,445370053,"=""9781481418928""",Newbies,Peter Catalanotto (1785909),Hardcover,Luke finds out that family can be fantastic just the way it is in this witty picture book from the author-illustrator of Matthew ABCs and Question ...,"","Fiction, Social Situations, Parenting, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Contemporary Fiction, Atheneum Books for Young Readers"
"",445370053,"=""9781481418935""",Newbies,Peter Catalanotto (1785909),Enhanced eBook,Luke finds out that family can be fantastic just the way it is in this witty picture book from the author-illustrator of Matthew ABCs and Question ...,"","Fiction, Social Situations, Parenting, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Contemporary Fiction, Atheneum Books for Young Readers"
5,403636001,"=""9781442459373""",Zombie in Love 2 + 1,Kelly DiPucchio (67833733),Hardcover,"Mommy, Daddy, and a new baby makes three! A heartwarming—and hair-raising—tale of undead parenting from the bestselling author and illustrator of Z...","","Fiction, Social Situations, Gift Books, Zombies, Urban Fantasy, Preschool, Picture Book, Dogs, Atheneum Books for Young Readers"
"",403636001,"=""9781442459380""",Zombie in Love 2 + 1,Kelly DiPucchio (67833733),Enhanced eBook,"Mommy, Daddy, and a new baby makes three! A heartwarming—and hair-raising—tale of undead parenting from the bestselling author and illustrator of Z...","","Fiction, Social Situations, Gift Books, Zombies, Urban Fantasy, Preschool, Picture Book, Dogs, Atheneum Books for Young Readers"
6,46035505,"=""9781416958581""",Star Bright,Alison McGhee (21408612),Hardcover,"This perfectly angelic—and perfectly charming—Christmas story offers a creative twist on the classic tale of the nativity, from the #1 New York Tim...",Character Picture Books,"Christian Interest, Fiction, Inspirational, Baby, Preschool, Toddler, Picture Book, Deities, Multicultural, Religious, Atheneum Books for Young Readers"
"",46035505,"=""9781442477148""",Star Bright,Alison McGhee (21408612),Fixed Layout eBook,"This perfectly angelic—and perfectly charming—Christmas story offers a creative twist on the classic tale of the nativity, from the #1 New York Tim...",Character Picture Books,"Christian Interest, Fiction, Inspirational, Baby, Preschool, Toddler, Picture Book, Deities, Multicultural, Religious, Atheneum Books for Young Readers"
7,1526608,"=""9780689830891""",Box Full of Kittens,Sonia Manzano (1526606),Hardcover,"Ruthie loves Superman. Ruthie wants to be Superman.   And when Ruthie is asked to go spend the afternoon with her aunt, who is about to have a baby...",Character Picture Books,"Fiction, Atheneum Books for Young Readers"
8,18652117,"=""9780689854798""",My Big Sister,Valorie Fisher (1936980),Hardcover,"Meet my big sister.  She's HILARIOUS! TREMENDOUS! FABULOUS!  When I grow up, I want to be as clever as she is.",Character Picture Books,"Fiction, Atheneum Books for Young Readers"
9,1936968,"=""9780689843273""",My Big Brother,Valorie Fisher (1936980),Hardcover,"Meet my big brother. He's AMAZING! STUPENDOUS! ENORMOUS! I should know, I watch him all day long.","Picture storybooks, Character Picture Books","Fiction, Atheneum Books for Young Readers"
"",1936968,"=""9781481432474""",My Big Brother,Valorie Fisher (1936980),Enhanced eBook,"Meet my big brother. He's AMAZING! STUPENDOUS! ENORMOUS! I should know, I watch him all day long.","Picture storybooks, Character Picture Books","Fiction, Atheneum Books for Young Readers"
