Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,440339091,"=""9781476765204""",Brown Reader,"",eBook,“To be up all night in the darkness of your youth but to be ready for the day to come…that was what going to Brown felt like.” —Jeffrey EugenidesIn...,"","Literary, Short Stories & Anthologies, Non fiction, Simon & Schuster"
"",440339091,"=""9781476765198""",Brown Reader,"",Trade Paperback,“To be up all night in the darkness of your youth but to be ready for the day to come…that was what going to Brown felt like.” —Jeffrey EugenidesIn...,"","Literary, Short Stories & Anthologies, Non fiction, Simon & Schuster"
2,68461595,"=""9781439183458""",American Sketches,Walter Isaacson (697650),eBook,"One of America's most versatile writers, author of bestselling biographies such as Steve Jobs and Benjamin Franklin, has assembled a gallery of por...","","Current Events, Non fiction, Simon & Schuster"
"",68461595,"=""9781439183441""",American Sketches,Walter Isaacson (697650),Trade Paperback,"One of America's most versatile writers, author of bestselling biographies such as Steve Jobs and Benjamin Franklin, has assembled a gallery of por...","","Current Events, Non fiction, Simon & Schuster"
"",68461595,"=""9781442304079""",American Sketches,Walter Isaacson (697650),Compact Disk,"One of America's most versatile writers, author of bestselling biographies such as Steve Jobs and Benjamin Franklin, has assembled a gallery of por...","","Current Events, Non fiction, Simon & Schuster"
"",68461595,"=""9781442304086""",American Sketches,Walter Isaacson (697650),Audio Download,"One of America's most versatile writers, author of bestselling biographies such as Steve Jobs and Benjamin Franklin, has assembled a gallery of por...","","Current Events, Non fiction, Simon & Schuster"
3,32909952,"=""9780743298520""",Kerplunk!,Patrick F. McManus (1116175),eBook,"Patrick F. McManus's gently comic stories about outdoor life have earned him millions of fans worldwide. With Kerplunk!, McManus delivers a collect...","Humour, Politics/Curr Affairs/Society","Mystery, Short Stories & Anthologies, Summer Reading, Non fiction, Simon & Schuster"
"",32909952,"=""9780743280501""",Kerplunk!,Patrick F. McManus (1116175),Trade Paperback,"Patrick F. McManus's gently comic stories about outdoor life have earned him millions of fans worldwide. With Kerplunk!, McManus delivers a collect...","Humour, Politics/Curr Affairs/Society","Mystery, Short Stories & Anthologies, Summer Reading, Non fiction, Simon & Schuster"
4,21540235,"=""9780743274838""",Benjamin Franklin Reader,Walter Isaacson (697650),eBook,"A selection of Benjamin Franklin’s writings, with an introduction and commentary by renowned author Walter Isaacson.Selected and annotated by the a...",Biography/Autobiography,"Non fiction, Simon & Schuster"
"",21540235,"=""9780743273985""",Benjamin Franklin Reader,Walter Isaacson (697650),Trade Paperback,"A selection of Benjamin Franklin’s writings, with an introduction and commentary by renowned author Walter Isaacson.Selected and annotated by the a...",Biography/Autobiography,"Non fiction, Simon & Schuster"
5,18921845,"=""9780743258388""",Catch As Catch Can,Joseph Heller (1061642),eBook,"A collection of short stories and other miscellaneous writings by Joseph Heller, one of America’s most influential and idiosyncratic writers.Years ...",General Fiction,"Classics, Fiction, Literary, Simon & Schuster"
"",18921845,"=""9780743257930""",Catch As Catch Can,Joseph Heller (1061642),Trade Paperback,"A collection of short stories and other miscellaneous writings by Joseph Heller, one of America’s most influential and idiosyncratic writers.Years ...",General Fiction,"Classics, Fiction, Literary, Simon & Schuster"
