Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,172422476,"=""9781647221096""",L.O.L. Surprise! Photo Studio,Insight Kids (164887865),Hardcover,"Up your Instagram game with the new L.O.L. Surprise! Photo Studio. Four officially licensed photo backdrops allow you to style, shoot, and share yo...","","Fiction, Insight Kids"
2,174545661,"=""9781839037658""","Witches, Ghosts, Vampires and More",IglooBooks (100888866),Board Book,"Create your own spooky models with this exciting book. Decorate characters from bats to werewolves, then build the press-outs . . . and get ready t...","","Fiction, Igloo Books"
3,171126924,"=""9781647220389""",Fairytale Carousel: The Three Little Pigs,Insight Editions (2089862421),Hardcover,Bring classic tales to life in these stunning 3D images!Enjoy a beloved children’s classic and open up a whole new world of storytelling adventure....,"","Fiction, Insight Editions"
4,171126882,"=""9781647220372""",Fairytale Carousel: Little Red Riding Hood,Insight Editions (2089862421),Hardcover,Bring classic tales to life in these stunning 3D images!Enjoy a beloved children’s classic and open up a whole new world of storytelling adventure....,"","Fiction, Insight Editions"
5,192775895,"=""9781944020569""",Nocturnals Grow & Read Activity Box,Tracey Hecht (192585274),Mixed media product,"Great Gift for Kids Ages 6–8! This jam-packed box contains 3 fun-filled early reader books about adventurous nocturnal animals and friendship, a cu...","","Fiction, Fabled Films Press"
6,192882900,"=""9781944020552""",Nocturnals Adventure Activity Box,Tracey Hecht (192585274),Mixed media product,Great Gift for Kids Ages 9–12! This jam-packed box contains an award-winning chapter book about nocturnal animals that’s filled with mystery and ad...,"","Fiction, Fabled Films Press"
7,173167769,"=""9781800227767""",Look! There's a Koala,IglooBooks (100888866),Hardcover,Can you find all the cute koalas inside this book? Meet ten super sweet furry friends and then find them on every page. From the chocolate factory ...,"","Fiction, Igloo Books"
8,174546589,"=""9781839037665""",Look! There's a Ghost,IglooBooks (100888866),Hardcover,"Oh, no! There are ghosts on the loose and it's your job to find them all! Step inside and start searching now! With busy, buzzing scenes crammed fu...","","Fiction, Igloo Books"
9,172343384,"=""9781839032387""",Marvel Super Hero Adventures: Super Hero Pop-Ups,IglooBooks (100888866),Paper Over Board,"Find out all about your Super Hero friends and their Super Villain enemies. With four pop-up scenes, watch as your favorite characters spring into ...","","Fiction, Igloo Books"
10,172344117,"=""9781839032394""",Disney Pixar Awesome Pop-Ups,IglooBooks (100888866),Paper Over Board,"Dive into the exciting world of Pixar and hang out with all your favorite characters. With four pop-up scenes, watch as your Pixar friends burst in...","","Fiction, Igloo Books"
11,165267150,"=""9781499810103""",My First Big Book of Monsters,Little Bee Books (2141445246),Trade Paperback,"Wacky MONSTERS leap off the page in this jumbo coloring book featuring nearly 200 pages of large kid-friendly coloring images with bold, chunky out...","","Non fiction, little bee books"
12,168989897,"=""9781683839545""",Kitty Cones: Make Your Own Pop-Up Book: Sunshine and Sprinkles,Ralph Cosentino (100369721),Hardcover,Cute kittens chillin' in ice cream cones! Color and construct a pop-up book of the adorable and adventurous Kitty Cones!Three little Kitty Cones Mi...,"","Fiction, Insight Kids"
13,171319915,"=""9781499811148""",Ultimate Mermaid Joke Book,BuzzPop (146691968),Trade Paperback,Get ready to have a whale of a time in this mer-mazing joke book all about mermaids!Why did the mermaid frown? She was really sea-rious.What's a me...,"","Fiction, little bee books"
14,165910936,"=""9780794445201""",LEGO: Fun in LEGO City!,Editors of Studio Fun International (145530148),Trade Paperback,Let your imagination run wild in LEGO(R) City! Young LEGO(R) fans will love this fun coloring and activity book with stickers!Welcome to LEGO(R) Ci...,"","Fiction, Printers Row"
15,165849071,"=""9780794445515""",Marvel Spider-Man: Into the Spider-Verse Magnetic Play Set,Editors of Studio Fun International (145530148),Mixed media product,"Fans of Marvel’s Academy Award-winning film Spider-Man: Into the Spider-Verse will love this carryalong play set, complete with a story-and-activit...","","Fiction, Printers Row"
16,167410752,"=""9781838523893""",I Can Fix It,IglooBooks (100888866),Board Book,"Little ones can be mechanics and engineers too, with this fun, interactive book!  Comes with a toolbox packed full of cardboard tools to fix everyt...","","Fiction, Igloo Books"
17,167410480,"=""9781838523886""",I Can Be A Doctor,IglooBooks (100888866),Board Book,"Little ones can be doctors too, with this fun, interactive book! Comes with cardboard doctor's tools that kids can slot into the pages to help fix ...","","Fiction, Igloo Books"
18,167305851,"=""9781838525842""",Look! There's a Pug,IglooBooks (100888866),Hardcover,"Oh, no! There are pugs on the loose and it's your job to find them all! Step inside and find them all! With busy, buzzing scenes crammed full of li...","","Fiction, Igloo Books"
19,167304701,"=""9781838525859""",Look! There's a Mermicorn,IglooBooks (100888866),Hardcover,"Oh, no! There are mermicorns on the loose and it's your job to find them all! Step inside and start searching now! With busy, colorful scenes cramm...","","Fiction, Igloo Books"
20,167879084,"=""9781499810813""",L.O.L. Surprise!: My Secret L.O.L. Handbook,MGA Entertainment Inc. (168071624),Trade Paperback,"Learn all about your favorite BFFs and their Lil' Sisters in this new handbook from the #1 toy line in the world, L.O.L. Surprise!Welcome to the ou...","","Fiction, little bee books"
