Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215182959,"=""9781960107121""",Fold Open and Look Inside The Airport,Anja De Lombaert (215182996),Board Book,Get ready to discover the inner workings of an airport in this huge fold out book for chiildren!Get ready to discover the hustle and bustle of the ...,"","Non-Fiction, Little Genius Books"
2,168402821,"=""9781837955053""",Things That Go,IglooBooks (100888866),Board Book,It's competition time! Will the vehicles of Speedy Town be shiny enough to win the prize? Things That Go is an exciting adventure story with a dazz...,"","Fiction, Igloo Books"
"",168402821,"=""9781800228108""",Things That Go,IglooBooks (100888866),Board Book,"Touch, feel, learn, and play! Learn new vehicles from bus to train! Little hands will love to explore the soft felt pages and playful pictures in t...","","Fiction, Igloo Books"
"",168402821,"=""9781837716159""",Things That Go,IglooBooks (100888866),Mixed media product,"Introducing ""Things That Go: On-the-Go Coloring Kit with Stackable Crayons"" – the perfect companion for young adventurers and creative minds!Unleas...","","Fiction, Igloo Books"
"",168402821,"=""9781837955305""",Things That Go,IglooBooks (100888866),Board Book,"Discover 50 exciting sounds in this epic book! Featuring colorful scenes packed with things that go and lots of buttons to press, this is an awesom...","","Fiction, Igloo Books"
3,169520600,"=""9781534473652""",Moving Forward,Chris Barton (556504014),Hardcover,"Meet activist Alton Yates, an Air Force veteran who dedicated his life to propelling America forward—from space travel to the Civil Rights Movement...","","Non-Fiction, Beach Lane Books"
"",169520600,"=""9781534473669""",Moving Forward,Chris Barton (556504014),Fixed Layout eBook,"Meet activist Alton Yates, an Air Force veteran who dedicated his life to propelling America forward—from space travel to the Civil Rights Movement...","","Non-Fiction, Beach Lane Books"
4,189261467,"=""9781646042999""",Professor Jonathan T. Buck's Mysterious Airship Notebook,"Sam Kaplan (181411024), Keith Riegert (169077923)",Trade Paperback,"Part how-to-draw instructional guide, part thrilling airship adventure book!At the end of the 19th century, a brilliant inventor, Professor Jonatha...","","Non-Fiction, Ulysses Press"
5,180474415,"=""9781953344144""",Can You Find It? Cars and Trucks on the Road,Little Genius Books (183216655),Board Book,A colorful traffic jam’s worth of things to count and find!This charming and witty “can-you-find-it?” large-format board book follows one purple ca...,"","Non-Fiction, Little Genius Books"
6,145777944,"=""9781684123377""",Build the Train,Philip Steele (141024203),Mixed media product,"Ride the rails with Build the Train, and construct a 2-foot-long rolling train model.Get ready to ride to the rails with the newest title in the be...","","Non-Fiction, Silver Dolphin Books"
7,2128822898,"=""9781534404113""",Fly Girls,P. O’Connell Pearson (2128822630),Trade Paperback,“A truly inspiring read.” —Booklist (starred review) “A solid account of women’s contributions as aviators during World War II.” —Kirkus Reviews In...,"","Middle Grade, Non-Fiction, Girl's Interest, US Army, Women's Interest, Simon & Schuster Books for Young Readers"
"",2128822898,"=""9781534404106""",Fly Girls,P. O’Connell Pearson (2128822630),Hardcover,"In the tradition of Hidden Figures, debut author Patricia Pearson offers a beautifully written account of the remarkable but often forgotten group ...","","Middle Grade, Non-Fiction, Girl's Interest, US Army, Women's Interest, Simon & Schuster Books for Young Readers"
"",2128822898,"=""9781534404120""",Fly Girls,P. O’Connell Pearson (2128822630),eBook,“A truly inspiring read.” —Booklist (starred review) “A solid account of women’s contributions as aviators during World War II.” —Kirkus Reviews In...,"","Middle Grade, Non-Fiction, Girl's Interest, US Army, Women's Interest, Simon & Schuster Books for Young Readers"
8,569941594,"=""9781499802733""",Titanic,Nancy Ohlin (514558729),Trade Paperback,"Blast back to discover what life was like on the Titanic!You may have heard of the movie Titanic, but what was life on the actual Titanic really li...","","Non-Fiction, little bee books"
"",569941594,"=""9781499802740""",Titanic,Nancy Ohlin (514558729),Hardcover,"Blast back to discover what life was like on the Titanic!You may have heard of the movie Titanic, but what was life on the actual Titanic really li...","","Non-Fiction, little bee books"
"",569941594,"=""9781499805000""",Titanic,Nancy Ohlin (514558729),Fixed Layout eBook,"Blast back to discover what life was like on the Titanic!You may have heard of the movie Titanic, but what was life on the actual Titanic really li...","","Non-Fiction, little bee books"
9,17806308,"=""9780689851612""",Mayday! Mayday!,Chris L. Demarest (1781785),Hardcover,"A thirty-foot yacht, adrift well out to sea, sends, ""MAYDAY! MAYDAY! Please respond to our plea!""  Hearing this call for help, the United States Co...","","Fiction, Margaret K. McElderry Books"
