Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,218920185,"=""9781639366965""",House Divided,Barnaby Rogerson (218920223),Hardcover,"An incisive look at the past, present, and future of the religious divide that lies at the heart of the Middle East.At the heart of the Middle East...","","Non fiction, Pegasus Books"
"",218920185,"=""9781639366972""",House Divided,Barnaby Rogerson (218920223),eBook,"An incisive look at the past, present, and future of the religious divide that lies at the heart of the Middle East.At the heart of the Middle East...","","Non fiction, Pegasus Books"
2,206202914,"=""9781639365173""",Purpose,Samuel T. Wilkinson (206202951),Hardcover,"A Next Big Idea Club Must-Read  By using principles from a variety of scientific disciplines, Yale Professor Samuel Wilkinson provides a framework ...","","Non fiction, Pegasus Books"
"",206202914,"=""9781639365180""",Purpose,Samuel T. Wilkinson (206202951),eBook,"By using principles from a variety of scientific disciplines, Yale Professor Samuel Wilkinson provides a framework for human evolution that reveals...","","Non fiction, Pegasus Books"
3,206202213,"=""9781639365210""",City of Echoes,Jessica Wärnberg (206202250),Hardcover,From a bold new historian comes a vibrant history of Rome as seen through its most influential persona throughout the centuries: the pope.Rome is a...,"","Non fiction, Pegasus Books"
"",206202213,"=""9781639365227""",City of Echoes,Jessica Wärnberg (206202250),eBook,From a bold new historian comes a vibrant history of Rome as seen through its most influential persona throughout the centuries: the pope.Rome is a...,"","Non fiction, Pegasus Books"
4,173934898,"=""9781639360604""",Paris to the Pyrenees,David Downie (172145927),eBook,"Part adventure story, part cultural history, this “enjoyably offbeat travelogue” explores the phenomenon of the spiritual pilgrimage (Booklist). Dr...","","Non fiction, Pegasus Books"
5,181765891,"=""9781643137407""",Artist and the Eternal City,Loyd Grossman (181765927),Hardcover,"This brilliant vignette of seventeenth-century Rome, its Baroque architecture, and its relationship to the Catholic Church brings to life the frien...","","Non fiction, Pegasus Books"
"",181765891,"=""9781643137414""",Artist and the Eternal City,Loyd Grossman (181765927),eBook,"This brilliant vignette of seventeenth-century Rome, its Baroque architecture, and its relationship to the Catholic Church brings to life the frien...","","Non fiction, Pegasus Books"
6,172165099,"=""9781643136936""",Islamic Empires,Justin Marozzi (172165133),Trade Paperback,A history of the rich and diverse civilizations over fifteen centuries of Islam seen through its greatest cities.Islamic civilization was once the ...,"","Non fiction, Pegasus Books"
"",172165099,"=""9781643133065""",Islamic Empires,Justin Marozzi (172165133),Hardcover,A history of the rich and diverse civilizations over fifteen centuries of Islam seen through its greatest cities.Islamic civilization was once the ...,"","Non fiction, Pegasus Books"
"",172165099,"=""9781643133850""",Islamic Empires,Justin Marozzi (172165133),eBook,"Islamic civilization was once the envy of the world. From a succession of glittering, cosmopolitan capitals, Islamic empires lorded it over the Mid...","","Non fiction, Pegasus Books"
7,178426325,"=""9781643136622""",Politics of Vulnerability,Asma T. Uddin (178556873),Hardcover,A religious liberty lawyer and acclaimed author reveals the root of America's polarization inside the Muslim and evangelical Christian divide—and h...,"","Non fiction, Pegasus Books"
"",178426325,"=""9781643136639""",Politics of Vulnerability,Asma T. Uddin (178556873),eBook,A religious liberty lawyer and acclaimed author reveals the root of America's polarization inside the Muslim and evangelical Christian divide—and h...,"","Non fiction, Pegasus Books"
8,171603467,"=""9781643134505""",Searching for the Messiah,Barrie Wilson (171603502),Hardcover,"An award-winning historian of religion examines the role a “messiah” plays in Western culture, from its pre-Christian roots to modern interpretatio...","","Non fiction, Pegasus Books"
"",171603467,"=""9781643134512""",Searching for the Messiah,Barrie Wilson (171603502),eBook,"An award-winning historian of religion examines the role a “messiah” plays in Western culture, from its pre-Christian roots to modern interpretatio...","","Non fiction, Pegasus Books"
9,171604013,"=""9781643135076""",In the Name of God,Selina O'Grady (171604048),Hardcover,A groundbreaking book on the history of religious tolerance and intolerance that offers an essential narrative to understanding Islam and the West ...,"","Non fiction, Pegasus Books"
"",171604013,"=""9781643135137""",In the Name of God,Selina O'Grady (171604048),eBook,A groundbreaking book on the history of religious tolerance and intolerance that offers an essential narrative to understanding Islam and the West ...,"","Non fiction, Pegasus Books"
10,171603941,"=""9781643134321""",Holy Shroud,Gary Vikan (171603976),Hardcover,A towering figure in the art world unravels the mystery of the world’s most controversial relic.The history of the Christian church is strewn with ...,"","Non fiction, Pegasus Books"
"",171603941,"=""9781643134338""",Holy Shroud,Gary Vikan (171603976),eBook,A towering figure in the art world unravels the mystery of the world’s most controversial relic.The history of the Christian church is strewn with ...,"","Non fiction, Pegasus Books"
11,172273251,"=""9781643131313""",When Islam Is Not a Religion,Asma T Uddin (172273288),Hardcover,A galvanizing look at constitutional freedoms in the United States through the prism of attacks on the rights of American Muslims. American Muslim ...,"","Non fiction, Pegasus Books"
"",172273251,"=""9781643131740""",When Islam Is Not a Religion,Asma T Uddin (172273288),eBook,American Muslim religious liberty lawyer Asma Uddin has long considered her work defending people of all faiths to be a calling more than a job. Ye...,"","Non fiction, Pegasus Books"
12,172268163,"=""9781681777429""",Jewish Joke,Devorah Baum (172268197),Hardcover,"Heard the one about the Rabbi and the cow from Minsk? Look no further than this witty compendium, a fascinating and revealing celebration of the gr...","","Non fiction, Pegasus Books"
"",172268163,"=""9781681778136""",Jewish Joke,Devorah Baum (172268197),eBook,"Comedy is full of famously funny Jews, from Groucho Marx to Larry David to Sarah Silverman. This smart and funny book includes tales from many of t...","","Non fiction, Pegasus Books"
13,172273462,"=""9781605988870""",Lost Gospel,Simcha Jacobovici (172273496),Trade Paperback,"Waiting to be rediscovered in the British Library is an ancient manuscript of the early Church, copied by an anonymous monk. The manuscript is at l...","","Non fiction, Pegasus Books"
"",172273462,"=""9781605986104""",Lost Gospel,Simcha Jacobovici (172273496),Hardcover,"Gathering dust at the British Museum is an ancient manuscript of the early Church, written by an anonymous monk, at least 1,600 years old, providin...","","Non fiction, Pegasus Books"
"",172273462,"=""9781605987293""",Lost Gospel,Simcha Jacobovici (172273496),eBook,"Waiting to be rediscovered in the British Library is an ancient manuscript of the early Church, copied by an anonymous monk. The manuscript is at l...","","Non fiction, Pegasus Books"
14,172275160,"=""9781605988344""",Serpent's Promise,Steve Jones (172270036),Trade Paperback,"In The Serpent's Promise, Steve Jones retells many of the Biblical tales in the light of modern science. Are we all descended from a real-life Adam...","","Non fiction, Pegasus Books"
"",172275160,"=""9781605985428""",Serpent's Promise,Steve Jones (172270036),Hardcover,"In The Serpent's Promise, Steve Jones retells many of the Biblical tales in the light of modern science. Are we all descended from a real-life Adam...","","Non fiction, Pegasus Books"
"",172275160,"=""9781605985862""",Serpent's Promise,Steve Jones (172270036),eBook,"In The Serpent's Promise, Steve Jones retells many of the Biblical tales in the light of modern science. Are we all descended from a real-life Adam...","","Non fiction, Pegasus Books"
