Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,182488491,"=""9781665900959""",This Wolf Was Different,Katie Slivensky (182481656),Hardcover,"Inspired by natural history, this captivating picture book imagines how humans and wolves first came together, exploring individuality and how true...","","Fiction, Beach Lane Books"
"",182488491,"=""9781665900966""",This Wolf Was Different,Katie Slivensky (182481656),Fixed Layout eBook,"Inspired by natural history, this captivating picture book imagines how humans and wolves first came together, exploring individuality and how true...","","Fiction, Beach Lane Books"
2,168886992,"=""9781534469297""",Little Red and the Big Bad Editor,Rebecca Kraft Rector (168886375),Hardcover,"In this clever and playful fractured fairy tale picture book, the Big Bad Wolf is so distracted by Little Red’s poorly written thank you note to he...","","Fiction, Aladdin"
"",168886992,"=""9781534469303""",Little Red and the Big Bad Editor,Rebecca Kraft Rector (168886375),Fixed Layout eBook,"In this clever and playful fractured fairy tale picture book, the Big Bad Wolf is so distracted by Little Red’s poorly written thank you note to he...","","Fiction, Aladdin"
3,2130387229,"=""9780735843035""",Little Red Riding Hood,Brothers Grimm (2130385221),Hardcover,"The beloved story of a red-hooded girl by the Brothers Grimm, illustrated by the legendary European artist Bernadette Watts. When a young girl sets...","","Fiction, NorthSouth Books"
4,527911310,"=""9781499802009""",Wolf Crunch!,"",Board Book,"In this interactive board book, kids will love pulling the tabs to make Harry the wolf crunch his teeth!Harry the wolf loves scaring the other anim...","","Fiction, little bee books"
5,80611137,"=""9781442427631""",Wolf Won't Bite!,Emily Gravett (35393029),Hardcover,"A giggles-guaranteed picture book from the acclaimed Emily Gravett, starring three little pigs and a wolf who (maybe) won’t bite.I can stand him on...","","Fiction, Baby, Preschool, Toddler, Picture Book, Simon & Schuster Books for Young Readers"
"",80611137,"=""9781442499737""",Wolf Won't Bite!,Emily Gravett (35393029),Enhanced eBook,"A giggles-guaranteed picture book from the acclaimed Emily Gravett, starring three little pigs and a wolf who (maybe) won’t bite.I can stand him on...","","Fiction, Baby, Preschool, Toddler, Picture Book, Simon & Schuster Books for Young Readers"
6,19047253,"=""9780689856525""",Peter and the Wolf,Sergei Prokofiev (47704974),Hardcover,Sergei Prokofiev composed his Peter and the Wolf in 1936 with the hope of introducing children to the instruments of the orchestra. It happens that...,Character Picture Books,"Fairy Tales & Folklore, Fiction, Atheneum/Richard Jackson Books"
7,23424246,"=""9780689874338""",Boy Who Cried Wolf,B. G. Hennessy (29185820),Hardcover,"""Nothing ever happens here,"" the shepherd thinks. But the bored boy knows what would be exciting: He cries that a wolf is after his sheep, and the ...",Fiction Ages 7-12,"Fiction, Simon & Schuster Books for Young Readers"
8,1086211,"=""9780689815065""",Dream Wolf,Paul Goble (706468),Trade Paperback,"Dream Wolf is Paul Goble's tribute to the Plains Native American culture.Lost and afraid, two young children seek shelter in a wolf's cave. There t...","","Fiction, Aladdin"
