Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,202849494,"=""9798886632231""",Intuition: A Day and Night Reflection Journal,Insight Editions (2089862421),Trade Paperback,Learn how to awaken your intuition and make your best decisions with this beautiful journal designed to cultivate your ability to follow your inner...,"","Non fiction, Insights"
2,183891838,"=""9781647224547""",Tree of Self-Care,Insight Editions (2089862421),Hardcover,Build new habits with this 30-day interactive activity designed to inspire you to live life with more attention to self-care.This unique and intera...,"","Non fiction, Insights"
3,183891781,"=""9781647224530""",Tree of Gratitude,Insight Editions (2089862421),Hardcover,Build new habits with this 30-day interactive activity designed to inspire you to live life with more gratitude.This unique and interactive activit...,"","Non fiction, Insights"
4,177189303,"=""9781647222192""",Unplug Sewn Notebook Collection (Set of 3),Insight Editions (2089862421),Trade Paperback,This beautiful collection of linen-textured notebooks will serve as a reminder to unplug and engage in off-screen pursuits.Featuring three unique d...,"","Non fiction, Insights"
5,177603853,"=""9781647222215""",Unplug Glass Magnet Set (Set of 6),Insight Editions (172795621),General merchandise,This beautiful glass magnet collection will inspire and remind you to take time for off-screen pursuits and to reconnect with the real world. These...,"","Non fiction, Insight Editions Gift"
6,177603913,"=""9781647222222""",Unplug Memo Cube,Insight Editions (172795621),General merchandise,"Whether at work, school or home, this beautiful memo cube will serve as a reminder to take a break from the screen and unplug. Filled with 600 squa...","","Non fiction, Insight Editions Gift"
7,177189370,"=""9781647222208""",Unplug Softcover Notebook,Insight Editions (2089862421),Trade Paperback,"In a world that is hyper connected and overdependent on technology, it is important to remember to take the time each day to unplug. Whether for ke...","","Non fiction, Insights"
8,177602415,"=""9781647222635""",Inner World 365 Day Journaling Boxed Set,Insight Editions (2089862421),Trade Paperback,"The best-selling A Day and Night Reflection Journal series is now available in this beautiful four-piece journal boxed set. Together, these journal...","","Non fiction, Insights"
9,176723312,"=""9781647222086""",Recharge,Insight Editions (2089862421),Trade Paperback,"Reduce your stress, recharge your energy, and avoid burnout with this guided reflection journal. Reenergize your day to day! In today’s high-speed ...","","Non fiction, Insights"
10,178130699,"=""9781647222925""",Self-Care Boxed Gift Set,Insight Editions (2089862421),Trade Paperback,"Give this beautiful set as a thoughtful gift to anyone looking to improve their mood, reduce anxiety, and be their best selves.This gift set includ...","","Non fiction, Insights"
11,178129371,"=""9781647222871""",Gratitude Boxed Gift Set,Insight Editions (2089862421),Trade Paperback,"Give this beautiful set as a thoughtful gift for anyone looking to improve their mood, reduce stress, and live each day with gratitude.This gift se...","","Non fiction, Insights"
12,172458111,"=""9781647221041""",Inner World Sticky Note Tin Set,Insight Editions (2089862421),Postcard book or pack,"Keep things organized with this this unique collection of three different sticky notepads on the theme of gratitude, mindfulness, and self-care tog...","","Non fiction, Insight Editions Gift"
13,172457963,"=""9781647220778""",Inner World Card Portfolio Set (Set of 20),Insight Editions (2089862421),Postcard book or pack,Express your inner thoughts to others with this beautiful and thoughtful collection of note cards in a keepsake portfolio with a ribbon tie. With g...,"","Non fiction, Insight Editions Gift"
14,172463050,"=""9781647220853""",Meditation Sewn Notebook Collection (Set of 3),Insight Editions (2089862421),Trade Paperback,"Express your thoughts and meditative experiences with this beautiful set of three linen-textured notebooks.Featuring 64 pages each, this notebook c...","","Non fiction, Insights"
15,170181347,"=""9781683839989""",Unplug,Insight Editions (2089862421),Trade Paperback,"Plan and track your digital detox with this 90-day journal featuring morning and evening practices designed to help you unplug from your phone, ste...","","Non fiction, Insights"
16,170103225,"=""9781683839927""",Take Care of You,Insight Editions (2089862421),Trade Paperback,"Spread the practice of self-care with this set of ten blank note cards. The companion to the popular Self-Care: A Day and Night Reflection Journal,...","","Non fiction, Insights"
17,166778007,"=""9781683839101""",Filled with Gratitude,Insight Editions (2089862421),Hardcover,Let your inner gratitude find expression with this set of ten blank note cards. The companion to the popular Gratitude: A Day and Night Reflection ...,"","Non fiction, Insights"
18,162086102,"=""9781683838227""",Mister Rogers' Neighborhood Blank Boxed Note Cards,Insight Editions (2089862421),Hardcover,"It’s a beautiful day in this neighborhood! Inspired by the beloved television show Mister Rogers’ Neighborhood, this set of twenty blank note cards...","","Non fiction, Insights"
19,162086511,"=""9781683838234""",Mister Rogers' Neighborhood Pocket Notebook Collection (Set of 3),Insight Editions (2089862421),Paper Over Board,Revist the magical Neighborhood of Make-Believe with this colorful pocket notebook collection based on the classic television show Mister Rogers’ N...,"","Non fiction, Insights"
20,145005726,"=""9781683835509""",Gratitude,Insight Editions (2089862421),Trade Paperback,"Center your life around positive thoughts with this guided gratitude journal! Celebrate each moment, big or small, and preserve important memories ...","","Non fiction, Mandala Publishing"
