Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,194309225,"=""9781665928519""",Once There Was,Kiyash Monsef (194209060),Trade Paperback,A New York Times bestseller! A Morris Award Finalist Fantastic Beasts and Where to Find Them meets Neil Gaiman in this “striking and heartfelt” (Ki...,"","Fiction, Simon & Schuster Books for Young Readers"
"",194309225,"=""9781665928502""",Once There Was,Kiyash Monsef (194209060),Hardcover,A New York Times bestseller! A Morris Award Finalist Fantastic Beasts and Where to Find Them meets Neil Gaiman in this “striking and heartfelt” (Ki...,"","Fiction, Simon & Schuster Books for Young Readers"
"",194309225,"=""9781665928526""",Once There Was,Kiyash Monsef (194209060),eBook,A New York Times bestseller! A Morris Award Finalist Fantastic Beasts and Where to Find Them meets Neil Gaiman in this “striking and heartfelt” (Ki...,"","Fiction, Simon & Schuster Books for Young Readers"
"",194309225,"=""9781797150772""",Once There Was,Kiyash Monsef (194209060),Compact Disk,An Odyssey Award FinalistA New York Times bestseller! A Morris Award Finalist Fantastic Beasts and Where to Find Them meets Neil Gaiman in this “st...,"","Fiction, Simon & Schuster Books for Young Readers"
"",194309225,"=""9781797150789""",Once There Was,Kiyash Monsef (194209060),Audio Download,An Odyssey Award FinalistA New York Times bestseller! A Morris Award Finalist Fantastic Beasts and Where to Find Them meets Neil Gaiman in this “st...,"","Fiction, Simon & Schuster Books for Young Readers"
2,190772240,"=""9781665919388""",Death in the Spotlight,Robin Stevens (451519787),Trade Paperback,Hazel and Daisy step into the spotlight to find the stage is set for murder in this thrilling seventh novel of the Murder Most Unladylike Mystery s...,"","Fiction, Simon & Schuster Books for Young Readers"
"",190772240,"=""9781665919371""",Death in the Spotlight,Robin Stevens (451519787),Hardcover,Hazel and Daisy step into the spotlight to find the stage is set for murder in this thrilling seventh novel of the Murder Most Unladylike Mystery s...,"","Fiction, Simon & Schuster Books for Young Readers"
"",190772240,"=""9781665919395""",Death in the Spotlight,Robin Stevens (451519787),eBook,Hazel and Daisy step into the spotlight to find the stage is set for murder in this thrilling seventh novel of the Murder Most Unladylike Mystery s...,"","Fiction, Simon & Schuster Books for Young Readers"
3,190770513,"=""9781665919357""",Spoonful of Murder,Robin Stevens (451519787),Trade Paperback,Hazel and Daisy find themselves embroiled in a mystery while in Hong Kong—and one of them winds up on the suspect list—in this gripping sixth novel...,"","Fiction, Simon & Schuster Books for Young Readers"
"",190770513,"=""9781665919340""",Spoonful of Murder,Robin Stevens (451519787),Hardcover,Hazel and Daisy find themselves embroiled in a mystery while in Hong Kong—and one of them winds up on the suspect list—in this gripping sixth novel...,"","Fiction, Simon & Schuster Books for Young Readers"
"",190770513,"=""9781665919364""",Spoonful of Murder,Robin Stevens (451519787),eBook,Hazel and Daisy find themselves embroiled in a mystery while in Hong Kong—and one of them winds up on the suspect list—in this gripping sixth novel...,"","Fiction, Simon & Schuster Books for Young Readers"
4,190774597,"=""9781665919449""",Death Sets Sail,Robin Stevens (451519787),Trade Paperback,Daisy and Hazel take their detective skills to the Nile River in Egypt in this thrilling ninth and final novel in the Murder Most Unladylike series...,"","Fiction, Simon & Schuster Books for Young Readers"
"",190774597,"=""9781665919432""",Death Sets Sail,Robin Stevens (451519787),Hardcover,Daisy and Hazel take their detective skills to the Nile River in Egypt in this thrilling ninth and final novel in the Murder Most Unladylike series...,"","Fiction, Simon & Schuster Books for Young Readers"
"",190774597,"=""9781665919456""",Death Sets Sail,Robin Stevens (451519787),eBook,Daisy and Hazel take their detective skills to the Nile River in Egypt in this thrilling ninth and final novel in the Murder Most Unladylike series...,"","Fiction, Simon & Schuster Books for Young Readers"
