Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,190580871,"=""9781735548289""",Baseball America 2022 Prospect Handbook,"",eBook,The 2022 Prospect Handbook is your guide to the next wave of MLB starsThe 2022 Prospect Handbook is your guide to the next wave of MLB stars. With ...,"","Non-Fiction, Baseball America"
"",190580871,"=""9781735548265""",Baseball America 2022 Prospect Handbook,"",Trade Paperback,The 2022 Prospect Handbook is your guide to the next wave of MLB starsThe 2022 Prospect Handbook is your guide to the next wave of MLB stars. With ...,"","Non-Fiction, Baseball America"
2,172324553,"=""9781982154318""",1972,Scott Morrison (170710167),eBook,"#1 BESTSELLER The legacy of the greatest hockey series ever played, fifty years later, with stories from the players that shed new light on those i...","","Non-Fiction, Simon & Schuster"
"",172324553,"=""9781982154141""",1972,Scott Morrison (170710167),Hardcover,"#1 BESTSELLER The legacy of the greatest hockey series ever played, fifty years later, with stories from the players that shed new light on those i...","","Non-Fiction, Simon & Schuster"
3,178677560,"=""9781982170349""",KG: A to Z,Kevin Garnett (178676574),eBook,"NATIONAL BESTSELLER​ A unique, unfiltered memoir from the NBA champion and fifteen-time all-star ahead of his induction into the Hall of Fame.Kevin...","","Non-Fiction, Simon & Schuster"
"",178677560,"=""9781797120942""",KG: A to Z,Kevin Garnett (178676574),Audio Download,"NATIONAL BESTSELLER​ A unique, unfiltered memoir from the NBA champion and fifteen-time all-star ahead of his induction into the Hall of Fame.Kevin...","","Non-Fiction, Simon & Schuster"
"",178677560,"=""9781982170325""",KG: A to Z,Kevin Garnett (178676574),Hardcover,"NATIONAL BESTSELLER​ A unique, unfiltered memoir from the NBA champion and fifteen-time all-star ahead of his induction into the Hall of Fame.Kevin...","","Non-Fiction, Simon & Schuster"
"",178677560,"=""9781982170332""",KG: A to Z,Kevin Garnett (178676574),Trade Paperback,"NATIONAL BESTSELLER​ A unique, unfiltered memoir from the NBA champion and fifteen-time all-star ahead of his induction into the Hall of Fame.Kevin...","","Non-Fiction, Simon & Schuster"
4,180339470,"=""9781982174897""",Chosen Destiny,Drew McIntyre (180339310),eBook,"In this thrilling, no-holds-barred memoir that shows why he is “an inspiration to millions of WWE fans around the world” (Triple H), WWE Champion D...","","Non-Fiction, Gallery Books"
"",180339470,"=""9781797130583""",Chosen Destiny,Drew McIntyre (180339310),Audio Download,"In this thrilling, no-holds-barred memoir that shows why he is “an inspiration to millions of WWE fans around the world” (Triple H), WWE Champion D...","","Non-Fiction, Gallery Books"
"",180339470,"=""9781982174873""",Chosen Destiny,Drew McIntyre (180339310),Hardcover,"In this thrilling, no-holds-barred memoir, WWE Champion Drew McIntyre tells the incredible roller-coaster story of his life, from a small village i...","","Non-Fiction, Gallery Books"
"",180339470,"=""9781982174880""",Chosen Destiny,Drew McIntyre (180339310),Trade Paperback,"In this thrilling, no-holds-barred memoir that shows why he is “an inspiration to millions of WWE fans around the world” (Triple H), WWE Champion D...","","Non-Fiction, Gallery Books"
5,177741834,"=""9781643136417""",Winning in Reverse,Bill Lester (177741870),eBook,"The amazing and dramatic story of Bill Lester, one of the most well-known NASCAR drivers in history—and a pioneer whose determination and spirit ha...","","Non-Fiction, Pegasus Books"
"",177741834,"=""9781643136400""",Winning in Reverse,Bill Lester (177741870),Hardcover,"The amazing and dramatic story of Bill Lester, one of the most well-known NASCAR drivers in history—and a pioneer whose determination and spirit ha...","","Non-Fiction, Pegasus Books"
"",177741834,"=""9781643139456""",Winning in Reverse,Bill Lester (177741870),Trade Paperback,"The amazing and dramatic story of Bill Lester, one of the most well-known NASCAR drivers in history—and a pioneer whose determination and spirit ha...","","Non-Fiction, Pegasus Books"
6,162807852,"=""9781982132132""",Blood in the Garden,Chris Herring (162807723),eBook,"INSTANT NEW YORK TIMES BESTSELLER A SELECTION ON BARACK OBAMA’S SUMMER READING LIST The definitive history of the 1990s New York Knicks, illustrati...","","Non-Fiction, Atria Books"
"",162807852,"=""9781797139425""",Blood in the Garden,Chris Herring (162807723),Audio Download,"INSTANT NEW YORK TIMES BESTSELLER A SELECTION ON BARACK OBAMA’S SUMMER READING LIST The definitive history of the 1990s New York Knicks, illustrati...","","Non-Fiction, Atria Books"
"",162807852,"=""9781982132118""",Blood in the Garden,Chris Herring (162807723),Hardcover,"INSTANT NEW YORK TIMES BESTSELLER A SELECTION ON BARACK OBAMA’S SUMMER READING LIST The definitive history of the 1990s New York Knicks, illustrati...","","Non-Fiction, Atria Books"
"",162807852,"=""9781982132125""",Blood in the Garden,Chris Herring (162807723),Trade Paperback,"INSTANT NEW YORK TIMES BESTSELLER The definitive history of the 1990s New York Knicks, illustrating how Pat Riley, Patrick Ewing, John Starks, Char...","","Non-Fiction, Atria Books"
7,171067244,"=""9781982150679""",Empower,"Tareq Azim (171067097), Seth Davis (171067164)",eBook,"From finding common ground with warlords, introducing the Taliban to change, and working with NFL greats such as Marshawn Lynch, this uplifting and...","","Non-Fiction, Atria Books"
"",171067244,"=""9781797143385""",Empower,"Tareq Azim (171067097), Seth Davis (171067164)",Audio Download,"From finding common ground with warlords, introducing the Taliban to change, and working with NFL greats such as Marshawn Lynch, this uplifting and...","","Non-Fiction, Atria Books"
"",171067244,"=""9781982150648""",Empower,"Tareq Azim (171067097), Seth Davis (171067164)",Hardcover,"From finding common ground with warlords, introducing the Taliban to change, and working with NFL greats such as Marshawn Lynch, this uplifting and...","","Non-Fiction, Atria Books"
"",171067244,"=""9781982150655""",Empower,"Tareq Azim (171067097), Seth Davis (171067164)",Trade Paperback,"From finding common ground with warlords, introducing the Taliban to change, and working with NFL greats such as Marshawn Lynch, this uplifting mem...","","Non-Fiction, Atria Books"
8,186294899,"=""9781507217375""",Disaster-Ready Home,Creek Stewart (2137705553),eBook,"A complete, step-by-step manual for safely sheltering-in-place at home so you are prepared for any disaster or disease.If a disaster forces you to ...","","Non-Fiction, Adams Media"
"",186294899,"=""9781507217368""",Disaster-Ready Home,Creek Stewart (2137705553),Trade Paperback,"A complete, step-by-step manual for safely sheltering-in-place at home so you are prepared for any disaster or disease.If a disaster forces you to ...","","Non-Fiction, Adams Media"
"",186294899,"=""9781797140339""",Disaster-Ready Home,Creek Stewart (2137705553),Audio Download,"A complete, step-by-step manual for safely sheltering-in-place at home so you are prepared for any disaster or disease.If a disaster forces you to ...","","Non-Fiction, Adams Media"
9,186359222,"=""9781507217399""","Everything Kids' Basketball Book, 5th Edition",Bob Schaller (2137658764),eBook,Learn the most up-to-date statistics along with information on all your favorite players in the newest edition of the bestselling The Everything Ki...,"","Non-Fiction, Adams Media"
10,184050039,"=""9781643138329""",Fishing the Wild Waters,Conor Sullivan (184050079),eBook,"From the azure waters of Hawaii to the pristine streams in Alaska to the craggy New England coast, a devoted angler reveals the agony and ectasy of...","","Non-Fiction, Pegasus Books"
"",184050039,"=""9781643138312""",Fishing the Wild Waters,Conor Sullivan (184050079),Hardcover,"From the azure waters of Hawaii to the pristine streams in Alaska to the craggy New England coast, a devoted angler reveals the agony and ecstasy o...","","Non-Fiction, Pegasus Books"
11,189938683,"=""9781761105241""",Shelf Life,Gideon Haigh (83466952),eBook,Few journalists exemplify the creed ‘without fear or favour’ like Gideon Haigh. Shelf Life selects from twenty-one years of writing on myriad subje...,"","Non-Fiction, Simon & Schuster Australia"
12,186693718,"=""9781637580950""",Valentine's Way,"Bobby Valentine (186693755), Peter Golenbock (186694123)",eBook,A frank and often hilarious account of the baseball life from one of the game’s great iconoclasts. “…the most entertaining baseball book of the yea...,"","Non-Fiction, Permuted Press"
"",186693718,"=""9781637580943""",Valentine's Way,"Bobby Valentine (186693755), Peter Golenbock (186694123)",Hardcover,A frank and often hilarious account of the baseball life from one of the game’s great iconoclasts. “…the most entertaining baseball book of the yea...,"","Non-Fiction, Permuted Press"
13,190119498,"=""9788195057122""",Shuttler's Flick,"Pullela Gopichand (190029202), Priya Kumar (190029180)",eBook,"'But the return is not always easy, especially when the world has moved on without you, when the people who were rooting for you have now found oth...","","Non-Fiction, S&S India"
