Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,171707496,"=""9781982152284""",Buzz Saw,Jesse Dougherty (171707619),eBook,The remarkable story of the 2019 World Series champion Washington Nationals told by the Washington Post writer who followed the team most closely.B...,"","Baseball, Non-Fiction, Simon & Schuster"
"",171707496,"=""9781797112039""",Buzz Saw,Jesse Dougherty (171707619),Audio Download,The remarkable story of the 2019 World Series champion Washington Nationals told by the Washington Post writer who followed the team most closely.B...,"","Baseball, Non-Fiction, Simon & Schuster"
"",171707496,"=""9781982152260""",Buzz Saw,Jesse Dougherty (171707619),Hardcover,The remarkable story of the 2019 World Series champion Washington Nationals told by the Washington Post writer who followed the team most closely.B...,"","Baseball, Non-Fiction, Simon & Schuster"
"",171707496,"=""9781982152277""",Buzz Saw,Jesse Dougherty (171707619),Trade Paperback,The remarkable story of the 2019 World Series champion Washington Nationals told by the Washington Post writer who followed the team most closely.B...,"","Baseball, Non-Fiction, Simon & Schuster"
2,172012511,"=""9781982153625""",Comeback Season,Cam Perron (172012480),eBook,"The uplifting, unlikely, and inspirational true story of the friendships formed between Cam Perron—a white, baseball-obsessed teenager from Boston—...","","Non-Fiction, Gallery Books"
"",172012511,"=""9781797127897""",Comeback Season,Cam Perron (172012480),Audio Download,"The uplifting, unlikely, and inspirational true story of the friendships formed between Cam Perron—a white, baseball-obsessed teenager from Boston—...","","Non-Fiction, Gallery Books"
"",172012511,"=""9781982153601""",Comeback Season,Cam Perron (172012480),Hardcover,"The uplifting, unlikely, and inspirational true story of the friendships formed between Cam Perron—a white, baseball-obsessed teenager from Boston—...","","Non-Fiction, Gallery Books"
3,157897194,"=""9781982123802""",To the Greatest Heights,Vanessa O'Brien (157897041),eBook,Travel to the top of the world’s highest mountains with this this riveting and uplifting memoir that “is a rare mix of heart-stopping adventure and...,"","Non-Fiction, Atria/Emily Bestler Books"
"",157897194,"=""9781797107868""",To the Greatest Heights,Vanessa O'Brien (157897041),Audio Download,Travel to the top of the world’s highest mountains with this this riveting and uplifting memoir that “is a rare mix of heart-stopping adventure and...,"","Non-Fiction, Atria/Emily Bestler Books"
"",157897194,"=""9781982123789""",To the Greatest Heights,Vanessa O'Brien (157897041),Hardcover,"This riveting and uplifting memoir by Vanessa O’Brien, record-breaking American-British explorer, takes you on an unexpected journey to the top of ...","","Non-Fiction, Atria/Emily Bestler Books"
"",157897194,"=""9781982123796""",To the Greatest Heights,Vanessa O'Brien (157897041),Trade Paperback,Travel to the top of the world’s highest mountains with this this riveting and uplifting memoir that “is a rare mix of heart-stopping adventure and...,"","Non-Fiction, Atria/Emily Bestler Books"
4,157503283,"=""9781982122850""",Second Life of Tiger Woods,Michael Bamberger (1063775),eBook,"It’s one of the greatest comebacks of all time. And for Tiger Woods, getting back to the winner’s circle was only half the story. Written by a New ...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",157503283,"=""9781797100579""",Second Life of Tiger Woods,Michael Bamberger (1063775),Audio Download,"It’s one of the greatest comebacks of all time. And for Tiger Woods, getting back to the winner’s circle was only half the story. Written by a New ...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",157503283,"=""9781982122829""",Second Life of Tiger Woods,Michael Bamberger (1063775),Hardcover,"“Fascinating...[Bamberger] knows the world of professional golf, and the pressures it exacts, like few others.” —The Wall Street Journal It’s one o...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",157503283,"=""9781982122843""",Second Life of Tiger Woods,Michael Bamberger (1063775),Trade Paperback,"It’s one of the greatest comebacks of all time. And for Tiger Woods, getting back to the winner’s circle was only half the story. Written by a New ...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
5,181407021,"=""9781735548227""",Baseball America 2021 Prospect Handbook Digital Edition,"",eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non-Fiction, Baseball America"
"",181407021,"=""9781735548210""",Baseball America 2021 Prospect Handbook,"",Trade Paperback,"","","Non-Fiction, Baseball America"
6,161947660,"=""9781982130534""",Under the Black Hat,"Jim Ross (161947551), Paul O'Brien (172085936)",eBook,"From legendary wrestling announcer Jim Ross, this candid, colorful memoir about the inner workings of the WWE and the personal crises he weathered ...","","Non-Fiction, S&S/Simon Element"
"",161947660,"=""9781797109428""",Under the Black Hat,"Jim Ross (161947551), Paul O'Brien (172085936)",Audio Download,"From legendary wrestling announcer Jim Ross, this candid, colorful memoir about the inner workings of the WWE and the personal crises he weathered ...","","Non-Fiction, S&S/Simon Element"
"",161947660,"=""9781982130541""",Under the Black Hat,"Jim Ross (161947551), Paul O'Brien (172085936)",Trade Paperback,"From legendary wrestling announcer Jim Ross, this candid, colorful memoir about the inner workings of the WWE and the personal crises he weathered ...","","Non-Fiction, S&S/Simon Element"
7,213695702,"=""9781948006262""",Comeback Quotient,Matt Fitzgerald (213693430),eBook,"A good comeback makes a great story. In The Comeback Quotient, sports journalist Matt Fitzgerald shares the stories of top athletic comebacks, to g...","","Non-Fiction, VeloPress"
"",213695702,"=""9781948007160""",Comeback Quotient,Matt Fitzgerald (213693430),Trade Paperback,"A good comeback makes a great story. In The Comeback Quotient, sports journalist Matt Fitzgerald shares the stories of top athletic comebacks, to g...","","Non-Fiction, VeloPress"
8,169376635,"=""9781982147020""",Hockey's Hot Stove,Al Strachan (167291680),eBook,"Stories from behind the scenes of one of hockey’s longest running and most popular broadcasts, Hockey Night in Canada’s Satellite Hot Stove, from a...","","Pop Culture, Gift Books, Non-Fiction, Canadian, Entertainment, Simon & Schuster"
"",169376635,"=""9781982147013""",Hockey's Hot Stove,Al Strachan (167291680),Hardcover,"Stories from behind the scenes of one of hockey’s longest running and most popular broadcasts, Hockey Night in Canada’s Satellite Hot Stove, from a...","","Pop Culture, Gift Books, Non-Fiction, Canadian, Entertainment, Simon & Schuster"
9,146174994,"=""9781982103972""",From Hang Time to Prime Time,Pete Croatto (146174844),eBook,"Perfect for fans of Moneyball and The Book of Basketball, this vivid, thoroughly entertaining, and well-researched book explores the NBA’s surge in...","","Non-Fiction, Atria Books"
"",146174994,"=""9781797116303""",From Hang Time to Prime Time,Pete Croatto (146174844),Audio Download,"Perfect for fans of Moneyball and The Book of Basketball, this vivid, thoroughly entertaining, and well-researched book explores the NBA’s surge in...","","Non-Fiction, Atria Books"
"",146174994,"=""9781982103958""",From Hang Time to Prime Time,Pete Croatto (146174844),Hardcover,"Perfect for fans of Moneyball and The Book of Basketball, this vivid, thoroughly entertaining, and well-researched book explores the NBA’s surge in...","","Non-Fiction, Atria Books"
10,150914412,"=""9781982111533""",Road to Gold,Mark Spector (150914249),eBook,"Celebrate another historic gold medal with the behind-the-scenes story of the Canadian World Junior program, from bestselling author Mark Spector.O...","","Non-Fiction, Canadian, Hockey, Simon & Schuster"
"",150914412,"=""9781982111526""",Road to Gold,Mark Spector (150914249),Trade Paperback,"Celebrate another historic gold medal with the behind-the-scenes story of the Canadian World Junior program, from bestselling author Mark Spector.O...","","Non-Fiction, Canadian, Hockey, Simon & Schuster"
11,153699703,"=""9781982114817""",Net Work,Rob McClanaghan (153699138),eBook,"From the NBA’s most sought-after trainer and skills coach comes a “backstage pass to a part of the NBA that most fans never see” (Pete Thamel, Yaho...","","Non-Fiction, Scribner"
"",153699703,"=""9781797102047""",Net Work,Rob McClanaghan (153699138),Audio Download,"From the NBA’s most sought-after trainer and skills coach comes a “backstage pass to a part of the NBA that most fans never see” (Pete Thamel, Yaho...","","Non-Fiction, Scribner"
"",153699703,"=""9781982114794""",Net Work,Rob McClanaghan (153699138),Hardcover,"Rob McClanaghan, the NBA’s most sought-after trainer, shares a behind-the-scenes look at how superstars like Stephen Curry, Kevin Durant, Derrick R...","","Non-Fiction, Scribner"
"",153699703,"=""9781982114800""",Net Work,Rob McClanaghan (153699138),Trade Paperback,"From the NBA’s most sought-after trainer and skills coach comes a “backstage pass to a part of the NBA that most fans never see” (Pete Thamel, Yaho...","","Non-Fiction, Scribner"
12,175191186,"=""9781760857516""",Belief,"Marlion Pickett (175190932), Dave Warner (177331731)",eBook,From prison to premiership glory; this is Marlion Pickett’s extraordinary story. It’s the third quarter in the biggest game of the season. A young ...,"","Non-Fiction, Simon & Schuster Australia"
"",175191186,"=""9781760857523""",Belief,"Marlion Pickett (175190932), Dave Warner (177331731)",Audio Download,From prison to premiership glory; this is Marlion Pickett’s extraordinary story. It’s the third quarter in the biggest game of the season. A young ...,"","Non-Fiction, Simon & Schuster Australia"
13,171201729,"=""9781760856151""",Truth Is Trouble,Malcolm Knox (171201707),eBook,"From the marriage equality debate to the COVID-19 lockdown, ‘free speech’ has become the new battleground in Australian society. What does the furo...","","Non-Fiction, Simon & Schuster Australia"
"",171201729,"=""9781760856168""",Truth Is Trouble,Malcolm Knox (171201707),Audio Download,"From the marriage equality debate to the COVID-19 lockdown, ‘free speech’ has become the new battleground in Australian society. What does the furo...","","Non-Fiction, Simon & Schuster Australia"
14,169322759,"=""9781982146887""",Undrafted,Nick Kypreos (169322510),eBook,"True stories and hard-won lessons about a life of hockey, from a Stanley Cup champion and top analyst.As a child growing up in Toronto, Nick Kypreo...","","Pop Culture, Gift Books, Non-Fiction, Canadian, Celebrity, Entertainment, Simon & Schuster"
"",169322759,"=""9781982146825""",Undrafted,Nick Kypreos (169322510),Hardcover,"True stories and hard-won lessons about a life of hockey, from a Stanley Cup champion and top analyst.As a child growing up in Toronto, Nick Kypreo...","","Pop Culture, Gift Books, Non-Fiction, Canadian, Celebrity, Entertainment, Simon & Schuster"
15,145943031,"=""9781501183652""",No Days Off,Max Domi (2142446959),eBook,One of the NHL’s most talented young stars shares his inspiring coming-of-age story about following his dreams after being diagnosed with type 1 di...,"","Inspirational, Non-Fiction, Canadian, Celebrity, Hockey, Wellness, Simon & Schuster"
"",145943031,"=""9781982155896""",No Days Off,Max Domi (2142446959),Trade Paperback,INSTANT NATIONAL BESTSELLER One of the NHL’s most talented young stars shares his inspiring coming-of-age story about following his dreams after be...,"","Inspirational, Non-Fiction, Canadian, Celebrity, Hockey, Wellness, Simon & Schuster"
16,2118150978,"=""9781501159626""",Guy Like Me,John Scott (2118151097),eBook,"From the NHL’s most unexpected All-Star MVP comes a sports memoir unlike any other. Hilarious, candid, and reflective, A Guy Like Me recounts the h...",Biography/Autobiography,"Christian Interest, Current Events, Media Tie-In, Inspirational, Non-Fiction, Boy's Interest, Canadian, Celebrity, Entertainment, Heroes, Movie Tie-In, Howard Books"
"",2118150978,"=""9781501159657""",Guy Like Me,John Scott (2118151097),Trade Paperback,"From the NHL’s most unexpected All-Star MVP comes a sports memoir unlike any other. Hilarious, candid, and reflective, A Guy Like Me recounts the h...",Biography/Autobiography,"Christian Interest, Current Events, Media Tie-In, Inspirational, Non-Fiction, Boy's Interest, Canadian, Celebrity, Entertainment, Heroes, Movie Tie-In, Howard Books"
"",2118150978,"=""9781508230014""",Guy Like Me,John Scott (2118151097),Audio Download,"From the NHL’s most unexpected All-Star MVP comes a sports memoir unlike any other. Hilarious, candid, and reflective, A Guy Like Me recounts the h...",Biography/Autobiography,"Christian Interest, Current Events, Media Tie-In, Inspirational, Non-Fiction, Boy's Interest, Canadian, Celebrity, Entertainment, Heroes, Movie Tie-In, Howard Books"
17,213695604,"=""9781948006231""",Ride Inside,Joe Friel (213170109),eBook,"From bad weather to business travel to traffic safety, there are dozens of reasons why cyclists and triathletes take their rides inside. Although i...","","Non-Fiction, VeloPress"
"",213695604,"=""9781948007139""",Ride Inside,Joe Friel (213170109),Trade Paperback,"From bad weather to business travel to traffic safety, there are dozens of reasons why cyclists and triathletes take their rides inside. Although i...","","Non-Fiction, VeloPress"
18,172159167,"=""9781643131771""",Amazing Racers,Marc Bloom (172159201),eBook,What would one call taking teens with no evident running talent and putting them through breakneck training combined with mantras from the rock n' ...,"","Non-Fiction, Pegasus Books"
"",172159167,"=""9781643130798""",Amazing Racers,Marc Bloom (172159201),Hardcover,"The inspiring, untold story about a group of remarkable athletes and their groundbreaking coach who live and train in startling ways—and are redefi...","","Non-Fiction, Pegasus Books"
"",172159167,"=""9781643136066""",Amazing Racers,Marc Bloom (172159201),Trade Paperback,"The inspiring, untold story about a group of remarkable athletes and their groundbreaking coach who live and train in startling ways—and are redefi...","","Non-Fiction, Pegasus Books"
19,171603575,"=""9781643134475""",Voyage Across an Ancient Ocean,David Goodrich (171603610),eBook,"In the face of widespread misinformation and misunderstanding, a climate scientist ventures into the vast heart of America’s new oil country on jus...","","Non-Fiction, Pegasus Books"
"",171603575,"=""9781643134468""",Voyage Across an Ancient Ocean,David Goodrich (171603610),Hardcover,"In the face of widespread misinformation and misunderstanding, a climate scientist ventures into the vast heart of America’s new oil country on jus...","","Non-Fiction, Pegasus Books"
20,100771022,"=""9781501180750""",TB12 Method,Tom Brady (2141862582),eBook,"The #1 New York Times bestseller by the 7-time Super Bowl champion  The first book by NFL legend Tom Brady, former quarterback with the New England...","","Non-Fiction, Simon & Schuster"
"",100771022,"=""9781501180743""",TB12 Method,Tom Brady (2141862582),Trade Paperback,"The #1 New York Times bestseller by the 7-time Super Bowl champion  The first book by NFL legend Tom Brady, former quarterback with the New England...","","Non-Fiction, Simon & Schuster"
"",100771022,"=""9781508250814""",TB12 Method,Tom Brady (2141862582),Compact Disk,"The #1 New York Times bestseller by the 7-time Super Bowl champion  The first book by NFL legend Tom Brady, former quarterback with the New England...","","Non-Fiction, Simon & Schuster"
"",100771022,"=""9781508250821""",TB12 Method,Tom Brady (2141862582),Audio Download,"The #1 New York Times bestseller by the 7-time Super Bowl champion  The first book by NFL legend Tom Brady, former quarterback with the New England...","","Non-Fiction, Simon & Schuster"
