Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217268964,"=""9781645060857""",To Err is Cumin,Leslie Budewitz (171207329),Trade Paperback,"Leslie Budewitz is back with another savory mystery waiting to be solved. . .One person’s treasure is another’s trash. . .  Pepper Reece, owner of ...","","Fiction, Seventh Street Books"
"",217268964,"=""9781645060956""",To Err is Cumin,Leslie Budewitz (171207329),eBook,"One person’s treasure is another’s trash. . .  Pepper Reece, owner of the Spice Shop in Seattle’s Pike Place Market, wants nothing more than to liv...","","Fiction, Seventh Street Books"
2,214808901,"=""9781645060833""",Fondness for Truth,Kim Hays (185276631),Trade Paperback,Honesty isn't always the best policy in Kim Hays' third Linder and Donatelli Mystery novel . . .Andi Eberhart is riding her bicycle home on an icy ...,"","Fiction, Seventh Street Books"
"",214808901,"=""9781645060840""",Fondness for Truth,Kim Hays (185276631),eBook,Honesty isn't always the best policy in Kim Hays' third Linder and Donatelli Mystery novel . . .Andi Eberhart is riding her bicycle home on an icy ...,"","Fiction, Seventh Street Books"
3,214805808,"=""9781645060819""",Strange Case of the Pharaoh's Heart,Timothy Miller (177124168),Trade Paperback,"To crack the case the time around, Sherlock Holmes must return to the place he swore he'd never revisit and face his demons. . . literally . . .192...","","Fiction, Seventh Street Books"
"",214805808,"=""9781645060826""",Strange Case of the Pharaoh's Heart,Timothy Miller (177124168),eBook,"To crack the case the time around, Sherlock Holmes must return to the place he swore he'd never revisit and face his demons. . . literally . . .192...","","Fiction, Seventh Street Books"
4,201448984,"=""9781645060574""",The Killer's Wife,Susan Furlong (191028187),Trade Paperback,"A serial killer, a woman on the run, and an obsessive parole officer tangle in a psychological net of death and secrets. . .When a severed finger w...","","Fiction, Seventh Street Books"
"",201448984,"=""9781645060734""",Killer's Wife,Susan Furlong (191028187),eBook,"A serial killer, a woman on the run, and an obsessive parole officer tangle in a psychological net of death and secrets . . .When a severed finger ...","","Fiction, Seventh Street Books"
5,201448242,"=""9781645060611""",Between a Wok and a Dead Place,Leslie Budewitz (171207329),Trade Paperback,"It’s the Lunar New Year, and fortunes are about to change.Pepper Reece, owner of the Spice Shop in Seattle's Pike Place Market, loves a good festiv...","","Fiction, Seventh Street Books"
"",201448242,"=""9781645060758""",Between a Wok and a Dead Place,Leslie Budewitz (171207329),eBook,"It’s the Lunar New Year, and fortunes are about to change.Pepper Reece, owner of the Spice Shop in Seattle's Pike Place Market, loves a good festiv...","","Fiction, Seventh Street Books"
6,197090723,"=""9781645060581""",Sons and Brothers,Kim Hays (185276631),Trade Paperback,"Kim Hays' second novel serves us a suspicious drowning, ugly secrets, and unresolved romantic tension . . .Walking his dog along Bern’s Aare river ...","","Fiction, Seventh Street Books"
"",197090723,"=""9781645060741""",Sons and Brothers,Kim Hays (185276631),eBook,"Kim Hays' second novel serves us a suspicious drowning, ugly secrets, and unresolved romantic tension . . .Walking his dog along Bern’s icy Aare ri...","","Fiction, Seventh Street Books"
7,191028219,"=""9781645060536""",My Name is Joe LaVoie,W.A. Winter (177563039),Trade Paperback,"On Thanksgiving Day, 1991, the tattered remnants of the notorious LaVoie crime family gather for a melancholy reunion. Sister Ronnie, a faded beaut...","","Fiction, Seventh Street Books"
"",191028219,"=""9781645060697""",My Name is Joe LaVoie,W.A. Winter (177563039),eBook,"Minneapolis, 1953—A wild crime spree stuns the Upper Midwest, leaving a trail of blood and betrayal that terrifies a region and shatters the family...","","Fiction, Seventh Street Books"
8,190984831,"=""9781645060543""",Peppermint Barked,Leslie Budewitz (171207329),Trade Paperback,"A Dickens of a Christmas turns deadly… As the holiday season lights up Seattle’s famed Pike Place Market, Pepper Reece’s beloved Spice Shop is brim...","","Fiction, Seventh Street Books"
"",190984831,"=""9781645060703""",Peppermint Barked,Leslie Budewitz (171207329),eBook,"A Dickens of a Christmas turns deadly… As the holiday season lights up Seattle’s famed Pike Place Market, Pepper Reece’s beloved Spice Shop is brim...","","Fiction, Seventh Street Books"
9,191028150,"=""9781645060406""",What They Don't Know,Susan Furlong (191028187),Trade Paperback,A picture-perfect suburban life fractures . . . and a darker reality bubbles beneath the surface. Mona Ellison's life is as perfect as the porcelai...,"","Fiction, Seventh Street Books"
